Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Essa Saia (feat. Ivandro),37,1,0,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,0,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,0,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,0,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,0,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,0,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,11,8,0,35,2019-10-06,2,2019-10-13
9,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,0,,,,
10,up,Mr. Probz,Nothing Really Matters,33,9,0,,,,
11,up,The Black Eyed Peas,Where Is the Love?,12,5,0,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,0,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,0,,,,
14,down,Carlão,Os Tais,13,4,0,,,,
15,down,Lartiste,Mafiosa (feat. Caroliina),14,3,0,,,,
16,up,Post Malone,Circles,99,1,0,2,2019-10-06,2,2019-10-06
17,down,Flo Rida,Wild Ones (feat. Sia),15,4,0,,,,
18,down,The Black Eyed Peas,Pump It,17,12,0,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,0,,,,
20,up,Wet Bed Gang,Bairro,56,18,0,,,,
21,down,ニッキー・ミナージュ,Starships,19,4,0,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),20,6,0,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,0,,,,
24,up,Wet Bed Gang,Devia Ir,24,7,0,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,16,0,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,0,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,15,0,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,0,,,,
29,down,50 Cent,In Da Club,26,14,0,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,0,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,0,,,,
32,up,Desiigner,Panda,63,24,0,,,,
33,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,0,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,0,,,,
35,down,Nenny,Bússola,1,1,0,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,23,0,,,,
37,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),30,7,0,,,,
38,down,MC Hammer,U Can'T Touch This,35,25,0,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),28,1,0,36,2020-02-16,36,2020-02-16
40,down,Kanye West,Stronger,39,24,0,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,9,0,,,,
42,down,Eminem,Not Afraid,31,24,0,,,,
43,up,Drake,Too Good (feat. Rihanna),43,25,0,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,0,,,,
45,down,Dengaz,Nada Errado (feat. António Zambujo),42,10,0,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),71,11,0,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,19,0,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,0,,,,
49,down,The Black Eyed Peas,My Humps,45,30,0,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),46,41,0,,,,
51,up,Flo Rida,Low (feat. T-Pain),74,13,0,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,16,0,,,,
53,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,0,,,,
54,up,JAY-Z,Young Forever (feat. Mr Hudson),58,37,0,,,,
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,0,,,,
56,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),61,41,0,,,,
57,down,Mr. Probz,Waves,52,46,0,,,,
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),57,45,0,,,,
59,up,The Black Eyed Peas,Don't Lie,59,38,0,,,,
60,down,Post Malone,Better Now,44,16,0,,,,
61,up,Drake,Take Care (feat. Rihanna),62,51,0,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),69,38,0,,,,
63,down,Kendrick Lamar,HUMBLE.,60,38,0,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,15,0,,,,
65,down,Dengaz,Dizer que Não (feat. Matay),23,1,0,,,,
66,up,Diana Ross,Chain Reaction,83,57,0,,,,
67,down,The Black Eyed Peas,Don't Phunk With My Heart,65,53,0,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,57,0,,,,
69,down,Da Weasel,Dialectos Da Ternura,66,41,0,,,,
70,-,Dillaz,Mo Boy,-,48,0,,,,
71,down,Will Smith,Gettin' Jiggy Wit It,67,67,0,,,,
72,up,Piruka,Se Não Acordar Amanhã,93,19,0,,,,
73,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),94,14,0,,,,
74,up,Drake,Passionfruit,84,55,0,,,,
75,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],90,68,0,,,,
76,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,0,,,,
77,-,Drake,Controlla,-,58,0,,,,
78,up,Travis Scott,goosebumps,91,34,0,89,2020-04-26,18,2020-05-03
79,down,k-os,The Love Song,75,61,0,,,,
80,-,KP & ENVYI,Swing My Way (Radio Version),-,80,0,,,,
81,-,Wet Bed Gang,Irresponsável,-,40,0,,,,
82,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,82,0,,,,
83,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,83,0,,,,
84,-,Konata Small & Crispin,Ruckus,-,84,0,,,,
85,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),73,73,0,,,,
86,-,O.T. Genasis,CoCo,-,20,0,,,,
87,-,Aitch,Intro,-,87,0,,,,
88,down,Drake,God's Plan,68,28,0,,,,
89,up,Nelly,Dilemma (feat. Kelly Rowland),89,61,0,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,34,0,,,,
91,down,Plutónio,Vergonha na Cara,49,12,0,,,,
92,-,The Black Eyed Peas,Shut Up,-,22,0,,,,
93,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,0,,,,
94,up,Carlão,Bandida,98,27,0,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,0,,,,
96,-,Julinho Ksd,Sentimento Safari,-,50,0,,,,
97,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,79,0,,,,
98,-,Nenny,Sushi,-,95,0,,,,
99,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,0,,,,
100,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,0,,,,
