Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nenny,Bússola,35,1,0,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,0,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,0,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,0,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,0,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,3,0,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,0,,,,
8,down,Bispo,Essa Saia (feat. Ivandro),1,1,0,,,,
9,up,Mr. Probz,Nothing Really Matters,10,9,0,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,0,,,,
11,up,The Black Eyed Peas,Where Is the Love?,11,5,0,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,0,,,,
13,up,Carlão,Os Tais,14,4,0,,,,
14,up,Lartiste,Mafiosa (feat. Caroliina),15,3,0,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,4,0,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,12,0,,,,
17,up,The Black Eyed Peas,Pump It,18,12,0,,,,
18,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,0,,,,
19,up,ニッキー・ミナージュ,Starships,21,4,0,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),22,6,0,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,0,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,16,0,,,,
23,up,Wet Bed Gang,Devia Ir,24,7,0,,,,
24,-,Plutónio,Sacrifício,-,17,0,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,0,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,15,0,,,,
27,up,50 Cent,In Da Club,29,14,0,,,,
28,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,0,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,0,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,0,,,,
31,up,Eminem,Not Afraid,42,24,0,,,,
32,down,Post Malone,Circles,16,1,0,2,2019-10-06,2,2019-10-06
33,down,Desiigner,Panda,32,24,0,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,8,0,,,,
35,up,Kanye West,Stronger,40,24,0,,,,
36,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,0,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),46,11,0,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,7,0,,,,
39,up,Drake,Too Good (feat. Rihanna),43,25,0,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,9,0,,,,
41,up,Dengaz,Nada Errado (feat. António Zambujo),45,10,0,,,,
42,down,MC Hammer,U Can'T Touch This,38,25,0,,,,
43,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),37,7,0,,,,
44,-,Twenty20,Birkin Bags Interlude (feat. Monty),-,44,0,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,19,0,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,0,,,,
47,-,"Tyga, YG & Santana",MAMACITA,-,47,0,93,2019-11-03,93,2019-11-03
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,31,0,,,,
49,up,The Black Eyed Peas,My Humps,49,30,0,,,,
50,up,Silentó,Watch Me (Whip / Nae Nae),50,41,0,,,,
51,up,Flo Rida,Low (feat. T-Pain),51,12,0,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
53,down,Wet Bed Gang,Bairro,20,18,0,,,,
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,41,0,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),39,1,0,36,2020-02-16,36,2020-02-16
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,42,0,,,,
57,up,Post Malone,Better Now,60,16,0,,,,
58,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,41,0,,,,
59,down,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,0,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),54,37,0,,,,
61,down,Mr. Probz,Waves,57,46,0,,,,
62,-,Drake,In My Feelings,-,14,0,,,,
63,down,The Black Eyed Peas,Don't Lie,59,38,0,,,,
64,down,Drake,Take Care (feat. Rihanna),61,51,0,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,8,8,0,35,2019-10-06,2,2019-10-13
66,down,Kendrick Lamar,HUMBLE.,63,38,0,,,,
67,down,Dengaz,Dizer que Não (feat. Matay),65,1,0,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),62,38,0,,,,
69,down,Diana Ross,Chain Reaction,66,57,0,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,14,0,,,,
71,down,Dillaz,Mo Boy,70,48,0,,,,
72,down,Da Weasel,Dialectos Da Ternura,69,41,0,,,,
73,down,The Black Eyed Peas,Don't Phunk With My Heart,67,53,0,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,0,,,,
75,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,75,0,,,,
76,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,76,0,,,,
77,-,Kanye West,Selah,-,77,0,54,2019-11-03,54,2019-11-03
78,-,PK,Quando a Vontade Bater (feat. PK Delas),-,43,0,,,,
79,-,Coolio,Fantastic Voyage,-,79,0,,,,
80,up,Julinho Ksd,Sentimento Safari,96,50,0,,,,
81,-,Logic,OCD (feat. Dwn2earth),-,81,0,,,,
82,down,Will Smith,Gettin' Jiggy Wit It,71,67,0,,,,
83,-,Kanye West,Follow God,-,83,0,96,2019-10-27,18,2019-11-10
84,-,Shiva & Pyrex,Non sto più in zona,-,84,0,,,,
85,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),73,14,0,,,,
86,down,Drake,Passionfruit,74,55,0,,,,
87,-,Shiva,Bossoli,-,87,0,,,,
88,-,Shiva & Emis Killa,Mon Fre,-,88,0,,,,
89,-,Brooke Candy,C*m (feat. Iggy Azalea),-,89,0,,,,
90,-,Apache 207,2 Minuten,-,90,0,,,,
91,-,Apache 207,Kleine H**e,-,91,0,,,,
92,down,Piruka,Se Não Acordar Amanhã,72,19,0,,,,
93,down,G-Eazy x Bebe Rexha,"Me, Myself & I",76,18,0,,,,
94,down,Travis Scott,goosebumps,78,34,0,89,2020-04-26,18,2020-05-03
95,down,Drake,God's Plan,88,28,0,,,,
96,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],75,68,0,,,,
97,-,Drake,Fake Love,-,79,0,,,,
98,down,Drake,Controlla,77,58,0,,,,
99,down,k-os,The Love Song,79,61,0,,,,
100,-,Fatman Scoop,Be Faithful,-,19,0,,,,
