Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,10,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,9,,,,
3,up,Piruka & Bluay,Louco,18,3,8,,,,
4,down,Madcon,Beggin (Original Version),3,1,8,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,8,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,10,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),8,1,10,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,8,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),7,3,10,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,10,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,10,,,,
12,up,The Black Eyed Peas,Where Is the Love?,14,5,10,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),15,3,10,,,,
14,down,Carlão,Os Tais,11,4,10,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,10,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,4,10,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,12,10,,,,
18,up,The Black Eyed Peas,Pump It,19,12,10,,,,
19,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,14,8,,,,
20,up,ニッキー・ミナージュ,Starships,23,4,10,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,8,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,10,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,16,10,,,,
24,-,Future,Life Is Good (feat. Drake),-,10,1,86,2020-01-12,6,2020-01-19
25,up,Wet Bed Gang,Devia Ir,28,7,9,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,16,10,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,18,10,,,,
28,up,50 Cent,In Da Club,29,14,10,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,6,8,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,10,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),22,1,10,36,2020-02-16,36,2020-02-16
32,up,Desiigner,Panda,37,24,10,,,,
33,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),34,7,10,,,,
34,up,Eminem,Not Afraid,36,24,10,,,,
35,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),40,7,10,,,,
36,up,MC Hammer,U Can'T Touch This,45,25,10,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,23,10,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,8,8,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,9,10,,,,
40,up,Dengaz,Nada Errado (feat. António Zambujo),47,10,8,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,9,10,,,,
42,up,Kanye West,Stronger,43,24,10,,,,
43,up,Drake,Too Good (feat. Rihanna),48,25,10,,,,
44,up,The Black Eyed Peas,My Humps,50,30,10,,,,
45,down,Post Malone,Circles,9,1,10,2,2019-10-06,2,2019-10-06
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,19,9,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,31,10,,,,
48,up,Drake,In My Feelings,52,14,10,,,,
49,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),53,41,10,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,41,10,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),56,38,10,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,42,10,,,,
53,-,The huzz,Choppa Dourada,-,53,1,,,,
54,up,Mr. Probz,Waves,57,46,10,,,,
55,up,JAY-Z,Young Forever (feat. Mr Hudson),60,37,10,,,,
56,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,10,,,,
57,up,Kendrick Lamar,HUMBLE.,58,38,10,,,,
58,up,The Black Eyed Peas,Don't Lie,61,38,10,,,,
59,up,Wet Bed Gang,Bairro,64,18,10,,,,
60,up,Diana Ross,Chain Reaction,65,57,10,,,,
61,up,Wiz Khalifa,Black and Yellow,63,16,9,,,,
62,up,Da Weasel,Dialectos Da Ternura,62,41,9,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),35,11,10,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,10,,,,
65,up,Drake,Take Care (feat. Rihanna),83,51,10,,,,
66,up,The Black Eyed Peas,Don't Phunk With My Heart,69,53,10,,,,
67,up,Post Malone,Better Now,67,16,10,,,,
68,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,10,,,,
69,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),70,14,10,,,,
70,up,Drake,Passionfruit,73,55,10,,,,
71,up,Dillaz,Mo Boy,82,48,10,,,,
72,up,Will Smith,Gettin' Jiggy Wit It,75,67,10,,,,
73,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],76,68,9,,,,
74,up,Drake,God's Plan,92,28,9,,,,
75,up,Drake,Controlla,79,58,10,,,,
76,-,Danzo,Nike Bolha,-,76,1,,,,
77,-,PK,Quando a Vontade Bater (feat. PK Delas),-,43,4,,,,
78,up,The Black Eyed Peas,Shut Up,78,22,6,,,,
79,-,Nas,Cherry Wine (feat. Amy Winehouse),-,79,1,,,,
80,-,NGC Daddy,Sangue Ruim,-,80,1,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,80,1,83,2019-12-29,32,2020-01-05
82,-,Cruz Cafuné & Alba Reche,Moonlight,-,82,1,,,,
83,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,83,1,,,,
84,-,Bispo,Turbulência,-,84,1,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,15,10,,,,
86,-,Nenny,On You,-,86,1,,,,
87,-,Mobbers,Cafetão,-,87,1,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),84,61,7,,,,
89,-,Nenny,21,-,89,1,,,,
90,-,Wet Bed Gang,Intro,-,90,1,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,10,,,,
92,down,Bispo,Essa Saia (feat. Ivandro),90,1,10,,,,
93,down,O.T. Genasis,CoCo,74,20,5,,,,
94,down,Julinho Ksd,Hoji N'ka ta Rola,72,1,10,,,,
95,down,Tyga,Ayy Macarena,31,2,9,88,2019-12-01,64,2020-01-12
96,up,Drake,Hotline Bling,98,9,4,,,,
97,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),95,59,5,,,,
98,down,G-Eazy x Bebe Rexha,"Me, Myself & I",80,18,8,,,,
99,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],100,26,2,,,,
100,down,k-os,The Love Song,81,61,6,,,,
