Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,107,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,105,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,94,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,107,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,86,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),6,3,107,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,107,,,,
8,down,Dengaz,Dizer que Não (feat. Matay),7,1,107,,,,
9,down,Carlão,Os Tais,8,4,107,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,107,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,95,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,5,107,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),13,3,94,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,9,45,,,,
15,up,Drake,Hotline Bling,15,9,57,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,4,103,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,12,107,,,,
18,up,The Black Eyed Peas,Pump It,18,12,107,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),22,11,91,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,1,106,36,2020-02-16,36,2020-02-16
21,up,French Montana,Unforgettable (feat. Swae Lee),21,6,85,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,104,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,107,,,,
24,up,50 Cent,In Da Club,25,14,107,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,107,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,95,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,107,,,,
28,up,Eminem,Not Afraid,30,24,107,,,,
29,up,Kanye West,Stronger,35,24,107,,,,
30,up,Desiigner,Panda,33,24,107,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,16,107,,,,
32,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),32,7,106,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,107,,,,
34,up,MC Hammer,U Can'T Touch This,34,25,107,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,8,104,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,104,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,104,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,2,107,,,,
39,up,Drake,Too Good (feat. Rihanna),40,25,107,,,,
40,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),41,26,27,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,31,107,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,105,,,,
43,up,Flo Rida,Low (feat. T-Pain),44,12,96,,,,
44,up,The Black Eyed Peas,My Humps,47,30,107,,,,
45,-,Dengaz,Nada Errado (feat. António Zambujo),-,10,100,,,,
46,down,Drake,In My Feelings,45,14,106,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),46,41,103,,,,
48,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,103,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),53,38,107,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,13,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,107,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,107,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),85,34,95,,,,
54,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),52,41,107,,,,
55,-,Famoe,Kill Journal (Official Graphic Novel Soundtrack),-,55,1,,,,
56,-,Mike11,Aguarelas,-,56,1,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,49,92,,,,
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),56,45,107,,,,
59,up,The Black Eyed Peas,Don't Lie,60,38,107,,,,
60,down,Wet Bed Gang,Bairro,57,18,97,,,,
61,up,T.I.,Live Your Life (feat. Rihanna),61,53,53,,,,
62,up,Drake,Take Care (feat. Rihanna),62,51,105,,,,
63,down,Kendrick Lamar,HUMBLE.,59,38,107,,,,
64,down,JAY-Z,Young Forever (feat. Mr Hudson),63,37,107,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,14,96,,,,
66,down,Sam The Kid,Poetas de Karaoke (feat. GQ),51,46,72,,,,
67,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,107,,,,
68,down,Drake,Passionfruit,66,55,105,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,67,53,106,,,,
70,down,Da Weasel,Dialectos Da Ternura,65,41,102,,,,
71,up,Post Malone,Circles,72,1,104,2,2019-10-06,2,2019-10-06
72,down,Carlão,Assobia Para O Lado,69,1,79,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),75,61,58,,,,
74,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),70,18,104,,,,
75,down,Dillaz,Mo Boy,74,48,97,,,,
76,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),73,14,99,,,,
77,down,Nenny,Bússola,71,1,51,,,,
78,up,Piruka,Se Não Acordar Amanhã,93,19,53,,,,
79,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],82,68,98,,,,
80,down,Post Malone,Better Now,76,16,94,,,,
81,down,Will Smith,Gettin' Jiggy Wit It,77,67,96,,,,
82,down,Fugees,Killing Me Softly With His Song,78,67,79,,,,
83,down,Drake,Controlla,79,58,92,,,,
84,-,Wiz Khalifa,Black and Yellow,-,16,105,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",80,18,83,,,,
86,down,Fatman Scoop,Be Faithful,81,19,68,,,,
87,down,The Black Eyed Peas,Shut Up,83,22,67,,,,
88,down,k-os,The Love Song,84,61,69,,,,
89,up,O.T. Genasis,CoCo,91,20,63,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,84,13,,,,
91,-,blackwave. & Konteks,Bittersweet Baby,-,91,1,,,,
92,up,Da Weasel,Toque-Toque,95,56,44,,,,
93,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",97,75,29,,,,
94,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,24,,,,
95,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],99,65,50,,,,
