Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,171,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,155,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,173,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,154,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,171,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,4,168,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),10,6,147,,,,
8,up,Wet Bed Gang,Devia Ir,37,7,135,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,6,150,,,,
10,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,171,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,8,170,,,,
12,-,Nicki Minaj,Red Ruby Da Sleeze,-,12,1,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,170,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,168,,,,
15,up,Dengaz,Nada Errado (feat. António Zambujo),18,10,166,,,,
16,up,Flo Rida,Low (feat. T-Pain),19,12,162,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,27,,,,
18,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,1,57,,,,
19,up,Post Malone,Circles,21,1,164,2,2019-10-06,2,2019-10-06
20,up,Wiz Khalifa,Black and Yellow,23,16,171,,,,
21,up,Post Malone,Better Now,24,16,151,,,,
22,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,161,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,145,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,19,169,,,,
25,up,Fatman Scoop,Be Faithful,27,19,128,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,143,,,,
27,up,O.T. Genasis,CoCo,29,20,121,,,,
28,down,Lartiste,Mafiosa (feat. Caroliina),6,3,157,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,163,,,,
30,-,Wet Bed Gang,Bairro,-,18,147,,,,
31,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,158,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,6,154,,,,
33,-,Rvj,Waheguru (Modern Age Version),-,33,1,,,,
34,-,NZ Gang & Das G,Shows (feat. Rikas),-,34,1,,,,
35,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,18,165,,,,
36,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),12,7,149,,,,
37,-,Piruka,Se Não Acordar Amanhã,-,19,105,,,,
38,down,Drake,In My Feelings,22,14,168,,,,
39,down,Carlão,Assobia Para O Lado,30,1,131,,,,
40,-,Kasta,Корабельная песня,-,40,1,,,,
41,-,"Dreamville, Big Sean & EST Gee",Anthem (Soundtrack Version),-,41,1,,,,
42,-,Wiz Khalifa,Don't Text Don't Call (feat. Snoop Dogg),-,42,1,,,,
43,-,ARDN,PLAIN JANE,-,43,1,,,,
44,down,Slow J,Where U @,36,3,6,,,,
45,-,Jay Hayden,Special (Radio Edit),-,45,1,,,,
