Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,11,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,155,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,140,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,156,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,155,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,1,129,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),9,3,156,,,,
8,up,Carlão,Os Tais,11,4,156,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,156,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,142,,,,
11,up,Lartiste,Mafiosa (feat. Caroliina),15,3,143,,,,
12,up,エミネム,The Monster (feat. Rihanna),16,9,93,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,154,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),32,11,128,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),18,4,152,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),20,1,155,36,2020-02-16,36,2020-02-16
17,up,Drake,Hotline Bling,17,9,94,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,12,156,,,,
19,up,The Black Eyed Peas,Pump It,19,12,156,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),22,6,131,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,152,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,16,156,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,155,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,155,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,151,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,155,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),30,6,134,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,139,,,,
29,down,50 Cent,In Da Club,27,14,156,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,155,,,,
31,-,Wet Bed Gang,Devia Ir,-,7,125,,,,
32,up,Eminem,Not Afraid,35,24,155,,,,
33,down,Desiigner,Panda,31,24,155,,,,
34,-,Drake,God's Plan,-,28,119,,,,
35,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),36,7,134,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,8,154,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,154,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,156,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,152,,,,
40,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,150,,,,
41,up,Drake,Too Good (feat. Rihanna),43,25,156,,,,
42,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),44,26,76,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,19,153,,,,
44,up,Drake,In My Feelings,50,14,154,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,156,,,,
46,down,Dengaz,Dizer que Não (feat. Matay),10,1,157,,,,
47,up,The Black Eyed Peas,My Humps,49,30,156,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),51,41,151,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,153,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),45,38,131,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,41,155,,,,
52,-,Wet Bed Gang,Gorillaz (feat. L7nnon),-,52,1,,,,
53,-,Ashira & Tasha & Tracie,Cachorraz Kamikaze,-,53,1,,,,
54,up,Drake,Way 2 Sexy (feat. Future & Young Thug),56,1,41,,,,
55,up,Kendrick Lamar,HUMBLE.,58,38,156,,,,
56,down,MC Hammer,U Can'T Touch This,37,25,156,,,,
57,up,Sam The Kid,Poetas de Karaoke (feat. GQ),57,46,120,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,140,,,,
59,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,155,,,,
60,up,The Black Eyed Peas,Don't Lie,61,38,156,,,,
61,down,JAY-Z,Young Forever (feat. Mr Hudson),60,37,156,,,,
62,up,T.I.,Live Your Life (feat. Rihanna),95,53,95,,,,
63,up,Drake,Take Care (feat. Rihanna),63,51,153,,,,
64,up,Wet Bed Gang,Bairro,64,18,138,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,14,144,,,,
66,up,Post Malone,Circles,67,1,150,2,2019-10-06,2,2019-10-06
67,up,Da Weasel,Dialectos Da Ternura,68,41,151,,,,
68,up,The Black Eyed Peas,Don't Phunk With My Heart,71,53,154,,,,
69,up,Kanye West,Love Lockdown,97,49,35,,,,
70,up,Drake,Passionfruit,70,55,154,,,,
71,up,Post Malone,Better Now,73,16,137,,,,
72,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),74,14,148,,,,
73,-,Carlão,Assobia Para O Lado,-,1,121,,,,
74,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,18,151,,,,
75,up,Fatman Scoop,Be Faithful,78,19,113,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),76,61,104,,,,
77,up,Drake,Controlla,77,58,138,,,,
78,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,18,128,,,,
79,down,Flo Rida,Low (feat. T-Pain),48,12,146,,,,
80,up,O.T. Genasis,CoCo,92,20,106,,,,
81,-,Luca,Sai Di Street,-,81,1,,,,
82,-,KAWALi,Let It Rip,-,82,1,,,,
83,-,Tayc & Fally Ipupa,S U I S - M O I,-,83,1,,,,
84,-,Ashira & Tasha & Tracie,As Mais Braba,-,84,1,,,,
85,-,Nines,Airplane Mode (feat. NSG),-,85,1,,,,
86,up,Piruka,Se Não Acordar Amanhã,93,19,92,,,,
87,down,ニッキー・ミナージュ,Starships,4,4,110,,,,
88,down,Wiz Khalifa,Black and Yellow,66,16,155,,,,
89,up,Fugees,Killing Me Softly With His Song,91,67,125,,,,
90,up,k-os,The Love Song,94,61,110,,,,
91,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],100,65,82,,,,
92,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,155,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),88,34,136,,,,
94,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,51,,,,
95,down,Nenny,Bússola,69,1,96,,,,
96,down,Dillaz,Mo Boy,72,48,145,,,,
97,-,Boss AC,Hip Hop (Sou Eu e És Tu),-,78,9,,,,
98,down,Central Cee,Doja,84,42,8,,,,
99,-,Eminem,The Real Slim Shady,-,37,2,,,,
100,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,62,,,,
