Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,76,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,74,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,65,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,76,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,76,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,76,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,76,,,,
8,up,Carlão,Os Tais,9,4,76,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),10,1,76,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,1,59,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,65,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,76,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),13,3,69,,,,
14,up,エミネム,The Monster (feat. Rihanna),39,9,14,,,,
15,up,Drake,Hotline Bling,15,9,32,,,,
16,down,The Black Eyed Peas,Where Is the Love?,12,5,76,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,4,74,,,,
18,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,76,,,,
19,up,The Black Eyed Peas,Pump It,19,12,76,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,72,,,,
21,up,ニッキー・ミナージュ,Starships,38,4,57,,,,
22,down,Gama WNTD,Borboletas,5,5,3,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,73,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,6,60,,,,
25,up,Wet Bed Gang,Devia Ir,25,7,61,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,76,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,76,,,,
28,down,50 Cent,In Da Club,27,14,76,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),28,6,60,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,76,,,,
31,down,Eminem,Not Afraid,30,24,76,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,16,76,,,,
33,down,Desiigner,Panda,32,24,76,,,,
34,down,Masked Wolf,Astronaut In The Ocean,18,15,4,60,2021-02-07,6,2021-04-04
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",70,7,73,,,,
36,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,76,,,,
37,up,Kanye West,Stronger,40,24,76,,,,
38,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),67,7,68,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,76,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,73,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,9,73,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),23,1,75,36,2020-02-16,36,2020-02-16
43,up,Dengaz,Nada Errado (feat. António Zambujo),80,10,72,,,,
44,down,Drake,Too Good (feat. Rihanna),41,25,76,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,19,74,,,,
46,down,The Black Eyed Peas,My Humps,45,30,76,,,,
47,up,MC Hammer,U Can'T Touch This,50,25,76,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,76,,,,
49,up,Silentó,Watch Me (Whip / Nae Nae),83,41,72,,,,
50,down,Drake,In My Feelings,46,14,76,,,,
51,down,Flo Rida,Low (feat. T-Pain),48,12,68,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,41,76,,,,
53,-,Jimmy P.,O Que Vai Ser,-,53,1,,,,
54,-,TripsyHell,IURIE GLO,-,54,1,,,,
55,-,Orelha Negra,Lord,-,55,1,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,76,,,,
57,up,Sam The Kid,Poetas de Karaoke (feat. GQ),64,46,41,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),51,38,76,,,,
59,down,50 Cent,Ayo Technology (feat. Justin Timberlake),54,45,76,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),53,37,76,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,49,61,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),92,11,65,,,,
63,down,Kendrick Lamar,HUMBLE.,58,38,76,,,,
64,down,The Black Eyed Peas,Don't Lie,59,38,76,,,,
65,down,T.I.,Live Your Life (feat. Rihanna),60,53,23,,,,
66,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),61,41,76,,,,
67,up,Drake,Take Care (feat. Rihanna),82,51,75,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,14,65,,,,
69,up,Post Malone,Circles,74,1,75,2,2019-10-06,2,2019-10-06
70,-,K'naan,Wavin' Flag,-,39,8,,,,
71,-,Drake,God's Plan,-,28,60,,,,
72,down,Wet Bed Gang,Bairro,62,18,70,,,,
73,down,Wiz Khalifa,Black and Yellow,63,16,75,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,57,76,,,,
75,down,Da Weasel,Dialectos Da Ternura,66,41,72,,,,
76,down,The Black Eyed Peas,Don't Phunk With My Heart,69,53,76,,,,
77,down,Drake,Passionfruit,68,55,74,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,74,,,,
79,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),72,14,70,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,73,67,69,,,,
81,up,Post Malone,Better Now,90,16,66,,,,
82,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],81,68,69,,,,
83,down,Dillaz,Mo Boy,75,48,73,,,,
84,down,Drake,Controlla,76,58,68,,,,
85,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,79,2,,,,
86,down,Carlão,Assobia Para O Lado,55,1,48,,,,
87,down,Fugees,Killing Me Softly With His Song,77,67,59,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",78,18,64,,,,
89,down,Fatman Scoop,Be Faithful,88,19,52,,,,
90,-,N.I.N.A.,Stephen King,-,90,1,,,,
91,-,Wayn Dior,Desfilar,-,91,1,,,,
92,-,2gang Huncho,Huncho Show,-,92,1,,,,
93,-,TripsyHell & sora9k,What She Never Had,-,93,1,,,,
94,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,94,1,93,2021-04-18,38,2021-04-25
95,down,k-os,The Love Song,89,61,52,,,,
96,up,The Black Eyed Peas,Shut Up,98,22,53,,,,
97,down,O.T. Genasis,CoCo,93,20,52,,,,
98,down,50 Cent,Candy Shop (feat. Olivia),43,34,65,,,,
99,down,Piruka,Se Não Acordar Amanhã,94,19,42,,,,
100,down,Drake,Fake Love,95,79,33,,,,
