Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,109,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,96,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,109,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),7,3,109,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,109,,,,
6,up,Dengaz,Dizer que Não (feat. Matay),9,1,109,,,,
7,up,Carlão,Os Tais,8,4,109,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,109,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,97,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,9,47,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),15,11,93,,,,
12,up,The Black Eyed Peas,Where Is the Love?,16,5,109,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),18,4,105,,,,
14,up,The Black Eyed Peas,Pump It,19,12,109,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,106,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,109,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,97,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,109,,,,
19,up,50 Cent,In Da Club,27,14,109,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,12,109,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),20,1,108,36,2020-02-16,36,2020-02-16
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,109,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,109,,,,
24,up,Desiigner,Panda,32,24,109,,,,
25,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,108,,,,
26,up,Eminem,Not Afraid,31,24,109,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,106,,,,
28,up,Kanye West,Stronger,38,24,109,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,9,106,,,,
30,-,ニッキー・ミナージュ,Starships,-,4,76,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,106,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,16,109,,,,
33,-,Wet Bed Gang,Devia Ir,-,7,88,,,,
34,up,Drake,Too Good (feat. Rihanna),39,25,109,,,,
35,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,102,,,,
36,down,MC Hammer,U Can'T Touch This,35,25,109,,,,
37,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),43,26,29,,,,
38,up,Drake,In My Feelings,45,14,108,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,6,89,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,109,,,,
41,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),65,41,109,,,,
42,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,93,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),49,41,105,,,,
44,up,The Black Eyed Peas,My Humps,46,30,109,,,,
45,up,Flo Rida,Low (feat. T-Pain),48,13,98,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,107,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,41,109,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,109,,,,
49,up,Kendrick Lamar,HUMBLE.,58,38,109,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),60,45,109,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),57,38,109,,,,
52,-,Jambaar Library,Godspeed (feat. YEPES),-,52,1,,,,
53,-,PROFJAM,Tou Bem (feat. Lhast),-,22,3,,,,
54,-,Jordan Adetunji,Questions,-,54,1,,,,
55,up,Matuê,Quer Voar,84,6,8,,,,
56,-,Tayc,D O D O,-,56,1,,,,
57,up,Wet Bed Gang,Bairro,68,18,99,,,,
58,up,JAY-Z,Young Forever (feat. Mr Hudson),64,37,109,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,49,94,,,,
60,up,T.I.,Live Your Life (feat. Rihanna),63,53,55,,,,
61,up,Drake,Take Care (feat. Rihanna),66,51,107,,,,
62,up,The Black Eyed Peas,Don't Lie,67,38,109,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,57,109,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,88,,,,
65,up,Drake,Passionfruit,76,55,107,,,,
66,down,Sam The Kid,Poetas de Karaoke (feat. GQ),59,46,74,,,,
67,-,Kanye West,Love Lockdown,-,49,11,,,,
68,up,Wiz Khalifa,Black and Yellow,72,16,107,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,109,,,,
70,up,Nenny,Bússola,79,1,53,,,,
71,up,Post Malone,Circles,71,1,106,2,2019-10-06,2,2019-10-06
72,down,Lartiste,Mafiosa (feat. Caroliina),12,3,96,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),40,34,97,,,,
74,down,Da Weasel,Dialectos Da Ternura,73,41,104,,,,
75,-,Keitumetse Simelane,Depression Tourist,-,75,1,,,,
76,-,Massive Attack,Inertia Creeps (Remastered 2018),-,76,1,,,,
77,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,77,1,,,,
78,-,Cypress Hill,Insane in the Brain,-,78,1,,,,
79,-,Raider Tckm,Eu Já Morri Antes,-,79,1,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,105,,,,
81,-,Raider Tckm,Pain II,-,81,1,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),22,6,87,,,,
83,down,Will Smith,Gettin' Jiggy Wit It,82,67,98,,,,
84,down,The Black Eyed Peas,Don't Phunk With My Heart,74,53,108,,,,
85,-,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),-,85,1,,,,
86,-,Armoa & DJ Anna Ghellere,Nova Moda,-,86,1,,,,
87,-,lxst cxntury,Odium,-,87,1,,,,
88,down,Drake,Hotline Bling,14,9,59,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,15,98,,,,
90,down,Carlão,Assobia Para O Lado,69,1,81,,,,
91,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),78,18,106,,,,
92,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),75,14,101,,,,
93,down,Dillaz,Mo Boy,81,48,99,,,,
94,up,Drake,God's Plan,95,28,84,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",92,18,85,,,,
96,-,O.T. Genasis,CoCo,-,20,64,,,,
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,15,,,,
98,down,Fugees,Killing Me Softly With His Song,96,67,81,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,41,,,,
100,down,Drake,Controlla,83,58,94,,,,
