Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,3,,,,
2,up,Post Malone,Circles,6,1,3,2,2019-10-06,2,2019-10-06
3,up,Madcon,Beggin (Original Version),4,1,3,,,,
4,down,Bispo,Essa Saia (feat. Ivandro),2,1,3,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,3,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,3,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),10,3,3,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,3,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,3,,,,
10,up,Mr. Probz,Nothing Really Matters,12,9,3,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,1,3,,,,
12,up,The Black Eyed Peas,Where Is the Love?,14,5,3,,,,
13,up,Carlão,Os Tais,15,4,3,,,,
14,up,Lartiste,Mafiosa (feat. Caroliina),16,3,3,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,2,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,4,3,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,3,,,,
18,up,The Black Eyed Peas,Pump It,19,12,3,,,,
19,up,ニッキー・ミナージュ,Starships,21,4,3,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,1,3,36,2020-02-16,36,2020-02-16
21,down,Dengaz,Dizer que Não (feat. Matay),8,1,3,,,,
22,up,Tyga,Ayy Macarena,76,2,2,88,2019-12-01,64,2020-01-12
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,16,3,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,3,,,,
25,up,Kanye West,Stronger,40,24,3,,,,
26,down,Wet Bed Gang,Devia Ir,24,7,3,,,,
27,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,2,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,3,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,3,,,,
30,up,50 Cent,In Da Club,30,14,3,,,,
31,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,3,,,,
32,up,Desiigner,Panda,33,24,3,,,,
33,up,Eminem,Not Afraid,34,24,3,,,,
34,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),35,7,3,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,9,3,,,,
36,up,Drake,Too Good (feat. Rihanna),42,25,3,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,1,3,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,23,3,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,3,,,,
40,up,Drake,In My Feelings,70,14,3,,,,
41,up,Plutónio,Vergonha na Cara,83,12,3,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,3,,,,
43,up,The Black Eyed Peas,My Humps,48,30,3,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),49,41,3,,,,
45,down,MC Hammer,U Can'T Touch This,36,25,3,,,,
46,up,Flo Rida,Low (feat. T-Pain),51,13,3,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,3,,,,
48,down,Nenny,Bússola,45,1,3,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,3,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,6,2,,,,
51,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),55,41,3,,,,
52,up,Mr. Probz,Waves,58,46,3,,,,
53,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,3,,,,
54,up,JAY-Z,Young Forever (feat. Mr Hudson),61,37,3,,,,
55,up,Fucking Aragão,Tranquilo,96,37,3,,,,
56,up,Kendrick Lamar,HUMBLE.,63,38,3,,,,
57,up,The Black Eyed Peas,Don't Lie,62,38,3,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),44,11,3,,,,
59,up,Drake,Take Care (feat. Rihanna),64,51,3,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,15,3,,,,
61,up,Diana Ross,Chain Reaction,67,57,3,,,,
62,up,Wiz Khalifa,Black and Yellow,68,16,3,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,3,,,,
64,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,3,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,3,,,,
66,up,Post Malone,Better Now,92,16,3,,,,
67,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,8,1,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,16,3,,,,
69,down,Julinho Ksd,Hoji N'ka ta Rola,1,1,3,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),28,6,3,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,6,3,,,,
72,-,Piruka & Bluay,Louco,-,3,1,,,,
73,down,The Black Eyed Peas,Don't Phunk With My Heart,69,53,3,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),57,38,3,,,,
75,-,Stunna 4 Vegas,Sticks (feat. DaBaby),-,75,1,,,,
76,down,Wet Bed Gang,Bairro,60,18,3,,,,
77,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),74,14,3,,,,
78,down,Dengaz,Nada Errado (feat. António Zambujo),38,10,3,,,,
79,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,79,1,90,2019-11-24,42,2019-12-01
80,down,Drake,God's Plan,75,28,3,,,,
81,-,Plutónio,Não Tou Nem Aí,-,81,1,,,,
82,down,Drake,Passionfruit,79,55,3,,,,
83,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,83,1,,,,
84,-,Plutónio,Sr. Guarda,-,84,1,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,19,3,,,,
86,up,50 Cent,Candy Shop (feat. Olivia),93,34,3,,,,
87,-,"1Kilo, DoisP & Baviera",Luana (feat. MatheusMT & Knust),-,87,1,,,,
88,-,Plutónio,Quando a Noite Cai,-,88,1,,,,
89,-,MHD & TKD,Freestyle,-,89,1,,,,
90,-,Da Weasel,Dialectos Da Ternura,-,41,2,,,,
91,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,18,3,,,,
92,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],95,68,3,,,,
93,-,Fugees,Killing Me Softly With His Song,-,67,1,,,,
94,-,Fatman Scoop,Be Faithful,-,19,1,,,,
95,up,Nelly,Dilemma (feat. Kelly Rowland),99,61,2,,,,
96,down,Dillaz,Mo Boy,94,48,3,,,,
97,up,Drake,Controlla,100,58,3,,,,
98,-,Drake,Fake Love,-,79,2,,,,
99,down,Will Smith,Gettin' Jiggy Wit It,81,67,3,,,,
100,-,Piruka,Se Não Acordar Amanhã,-,19,2,,,,
