Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,2,,,,
2,up,Bispo,Essa Saia (feat. Ivandro),50,1,2,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,2,,,,
4,down,Madcon,Beggin (Original Version),3,1,2,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,2,,,,
6,up,Post Malone,Circles,33,1,2,2,2019-10-06,2,2019-10-06
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,2,,,,
8,down,Dengaz,Dizer que Não (feat. Matay),6,1,2,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,1,2,,,,
10,down,Timbaland,Apologize (feat. OneRepublic),7,3,2,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,2,,,,
12,down,Mr. Probz,Nothing Really Matters,9,9,2,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,2,,,,
14,down,The Black Eyed Peas,Where Is the Love?,10,5,2,,,,
15,down,Carlão,Os Tais,14,4,2,,,,
16,down,Lartiste,Mafiosa (feat. Caroliina),15,3,2,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,4,2,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,2,,,,
19,up,The Black Eyed Peas,Pump It,19,12,2,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,2,,,,
21,up,ニッキー・ミナージュ,Starships,21,4,2,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),22,1,2,36,2020-02-16,36,2020-02-16
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,2,,,,
24,up,Wet Bed Gang,Devia Ir,24,7,2,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,2,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,16,2,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,2,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,6,2,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,2,,,,
30,down,50 Cent,In Da Club,28,14,2,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,6,2,,,,
32,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),35,7,2,,,,
33,down,Desiigner,Panda,32,24,2,,,,
34,up,Eminem,Not Afraid,34,24,2,,,,
35,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,2,,,,
36,up,MC Hammer,U Can'T Touch This,56,25,2,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,9,2,,,,
38,up,Dengaz,Nada Errado (feat. António Zambujo),39,10,2,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,23,2,,,,
40,up,Kanye West,Stronger,41,24,2,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,9,2,,,,
42,up,Drake,Too Good (feat. Rihanna),43,25,2,,,,
43,-,PK,Quando a Vontade Bater (feat. PK Delas),-,43,1,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),88,11,2,,,,
45,up,Nenny,Bússola,51,1,2,,,,
46,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],12,12,2,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,2,,,,
48,down,The Black Eyed Peas,My Humps,45,30,2,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),48,41,2,,,,
50,up,Julinho Ksd,Sentimento Safari,90,50,2,,,,
51,down,Flo Rida,Low (feat. T-Pain),49,13,2,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,2,,,,
53,-,Krept & Konan & Wizkid,G Love,-,53,1,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,2,,,,
55,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),47,41,2,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,2,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),59,38,2,,,,
58,down,Mr. Probz,Waves,54,46,2,,,,
59,down,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,2,,,,
60,up,Wet Bed Gang,Bairro,60,18,2,,,,
61,down,JAY-Z,Young Forever (feat. Mr Hudson),57,37,2,,,,
62,down,The Black Eyed Peas,Don't Lie,58,38,2,,,,
63,up,Kendrick Lamar,HUMBLE.,64,38,2,,,,
64,down,Drake,Take Care (feat. Rihanna),62,51,2,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,15,2,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,57,2,,,,
67,down,Diana Ross,Chain Reaction,66,57,2,,,,
68,up,Wiz Khalifa,Black and Yellow,69,16,2,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,63,53,2,,,,
70,up,Drake,In My Feelings,95,14,2,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,16,2,,,,
72,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,1,2,,,,
73,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),72,18,2,,,,
74,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),74,14,2,,,,
75,up,Drake,God's Plan,91,28,2,,,,
76,-,Tyga,Ayy Macarena,-,2,1,88,2019-12-01,64,2020-01-12
77,-,Alonzo,Lettre à Khalissi,-,77,1,,,,
78,-,Megan Thee Stallion,Hot Girl,-,78,1,,,,
79,down,Drake,Passionfruit,73,55,2,,,,
80,-,Plutónio,Somos Iguais,-,68,1,,,,
81,down,Will Smith,Gettin' Jiggy Wit It,75,67,2,,,,
82,-,Megan Thee Stallion,WTF I Want,-,82,1,,,,
83,down,Plutónio,Vergonha na Cara,78,12,2,,,,
84,down,Iggy Azalea & Alice Chater,Lola,13,13,2,90,2019-11-10,90,2019-11-10
85,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,85,1,28,2019-11-10,28,2019-11-10
86,-,LR Ley Del Rap & Mark B,Punta Cana,-,86,1,,,,
87,-,Kanye West,Follow God,-,83,1,96,2019-10-27,18,2019-11-10
88,-,Mazz DK,Não é Fácil,-,88,1,,,,
89,-,Jerry STEYN,Don't Matter to Me,-,89,1,,,,
90,-,WSTRN,4 Ya,-,90,1,,,,
91,-,Keolya,Don't Matter to Me,-,91,1,,,,
92,up,Post Malone,Better Now,98,16,2,,,,
93,up,50 Cent,Candy Shop (feat. Olivia),94,34,2,,,,
94,down,Dillaz,Mo Boy,70,48,2,,,,
95,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],87,68,2,,,,
96,down,Fucking Aragão,Tranquilo,86,37,2,,,,
97,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],97,65,2,,,,
98,-,Plutónio,Meu Deus,-,98,1,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,1,,,,
100,down,Drake,Controlla,93,58,2,,,,
