Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,192,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,1,169,,,,
4,up,Lartiste,Mafiosa (feat. Caroliina),4,3,174,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,187,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,5,176,,,,
7,down,French Montana,Unforgettable (feat. Swae Lee),6,6,165,,,,
8,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),25,7,190,,,,
9,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),8,7,163,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,8,189,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,189,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,9,187,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,46,,,,
14,-,City Girls & JT,No Bars,-,14,1,,,,
15,up,Dengaz,Nada Errado (feat. António Zambujo),36,10,183,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,13,179,,,,
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,1,76,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,15,177,,,,
19,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),19,14,180,,,,
20,down,Wiz Khalifa,Black and Yellow,17,16,190,,,,
21,down,Carlão,Assobia Para O Lado,16,1,147,,,,
22,down,Post Malone,Better Now,18,16,168,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,18,183,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,19,188,,,,
25,down,Fatman Scoop,Be Faithful,20,19,147,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,18,162,,,,
27,up,Piruka,Se Não Acordar Amanhã,28,19,124,,,,
28,up,Drake,In My Feelings,37,14,185,,,,
29,up,O.T. Genasis,CoCo,32,20,139,,,,
30,-,Wet Bed Gang,Perseus,-,6,3,,,,
31,-,Bispo & Ivandro,Placas,-,31,1,,,,
32,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,1,,,,
33,-,Asakura,Patrick & Bolonieh,-,33,1,,,,
34,-,Wet Bed Gang,Ca Vá Bien,-,34,1,,,,
35,-,Fun Lovin' Criminals,We Have All the Time in the World,-,35,1,,,,
36,-,RayKeyz,(Training Day) [Instrumental],-,36,1,,,,
37,-,Asakura,Dodge (feat. Berry Mucho),-,37,1,,,,
38,-,Snoop Dogg,Gin and Juice,-,38,1,,,,
39,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,35,1,,,,
40,up,"Supa Squad, Mariza & Apollo G",Minha Terra,41,5,15,,,,
