Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,22,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,21,,,,
3,down,Madcon,Beggin (Original Version),2,1,20,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,19,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,22,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,22,,,,
7,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,19,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),7,1,22,,,,
10,down,Timbaland,Apologize (feat. OneRepublic),9,3,22,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,22,,,,
12,down,Mr. Probz,Nothing Really Matters,11,9,18,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,19,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,22,,,,
15,up,The Black Eyed Peas,Where Is the Love?,17,5,22,,,,
16,down,Carlão,Os Tais,14,4,22,,,,
17,down,Lartiste,Mafiosa (feat. Caroliina),16,3,22,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),23,4,22,,,,
19,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,22,,,,
20,down,The Black Eyed Peas,Pump It,19,12,22,,,,
21,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,20,,,,
22,up,ニッキー・ミナージュ,Starships,30,4,18,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,20,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,16,22,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,22,,,,
26,down,Wet Bed Gang,Devia Ir,24,7,19,,,,
27,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,22,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,22,,,,
29,down,50 Cent,In Da Club,28,14,22,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,22,,,,
31,up,Eminem,Not Afraid,31,24,22,,,,
32,down,Desiigner,Panda,29,24,22,,,,
33,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,22,,,,
34,up,MC Hammer,U Can'T Touch This,34,25,22,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,20,,,,
36,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),36,7,22,,,,
37,up,Kanye West,Stronger,41,24,22,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,22,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,22,,,,
40,down,50 Cent,Candy Shop (feat. Olivia),39,34,19,,,,
41,down,Dengaz,Nada Errado (feat. António Zambujo),40,10,20,,,,
42,up,Drake,Too Good (feat. Rihanna),42,25,22,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,21,,,,
44,up,The Black Eyed Peas,My Humps,45,30,22,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,22,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),47,41,20,,,,
47,down,Drake,In My Feelings,44,14,22,,,,
48,up,Flo Rida,Low (feat. T-Pain),49,12,18,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,22,,,,
50,-,REASON,Trapped In (feat. Boogie & Ab-Soul),-,50,1,,,,
51,-,Embreheme,Bad Enough,-,51,1,,,,
52,-,Dan Bull,I've Got a Bone,-,52,1,,,,
53,up,Mr. Probz,Waves,53,46,22,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,22,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),62,38,22,,,,
56,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),61,41,22,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),57,37,22,,,,
58,down,Kendrick Lamar,HUMBLE.,54,38,22,,,,
59,down,50 Cent,Ayo Technology (feat. Justin Timberlake),56,45,22,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),58,49,7,,,,
61,down,The Black Eyed Peas,Don't Lie,59,38,22,,,,
62,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,19,,,,
63,down,Drake,Take Care (feat. Rihanna),60,51,22,,,,
64,down,Wet Bed Gang,Bairro,63,18,22,,,,
65,down,Diana Ross,Chain Reaction,64,57,22,,,,
66,down,Wiz Khalifa,Black and Yellow,65,16,21,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,22,,,,
68,down,Da Weasel,Dialectos Da Ternura,67,41,20,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,68,53,22,,,,
70,up,Drake,Passionfruit,70,55,21,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,18,21,,,,
72,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],73,68,19,,,,
73,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),71,14,20,,,,
74,down,Will Smith,Gettin' Jiggy Wit It,72,67,19,,,,
75,up,Post Malone,Better Now,76,16,21,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),50,1,22,36,2020-02-16,36,2020-02-16
77,down,Dillaz,Mo Boy,74,48,21,,,,
78,-,Aragão,Viver,-,50,1,,,,
79,up,Roddy Ricch,The Box,94,29,8,91,2019-12-08,2,2020-02-16
80,-,Audio Push,Right Away (feat. Eric Bellinger),-,80,1,,,,
81,-,Deezy,A Corrida do Ouro (feat. Paulo Flores),-,81,1,,,,
82,-,Marcy X,Voices in My Head,-,82,1,,,,
83,down,Drake,Controlla,75,58,20,,,,
84,down,G-Eazy x Bebe Rexha,"Me, Myself & I",78,18,17,,,,
85,up,Fatman Scoop,Be Faithful,85,19,13,,,,
86,up,Fugees,Killing Me Softly With His Song,86,67,14,,,,
87,-,Rod Wave,Ribbon in the Sky,-,15,1,,,,
88,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,88,1,,,,
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,22,1,52,2020-04-12,48,2020-04-19
90,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],99,65,12,,,,
91,up,Post Malone,Circles,98,1,22,2,2019-10-06,2,2019-10-06
92,up,k-os,The Love Song,92,61,15,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,11,21,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,6,15,,,,
95,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,79,1,,,,
96,down,The Black Eyed Peas,Shut Up,77,22,12,,,,
97,down,Drake,God's Plan,90,28,18,,,,
98,-,Dillaz,Conto,-,98,1,,,,
99,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,7,,,,
100,down,O.T. Genasis,CoCo,93,20,12,,,,
