Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,65,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,54,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,63,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,65,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,3,65,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,65,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,65,,,,
8,up,Carlão,Os Tais,12,4,65,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,65,,,,
10,down,Dengaz,Dizer que Não (feat. Matay),9,1,65,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,55,,,,
12,up,The Black Eyed Peas,Where Is the Love?,15,5,65,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),13,3,61,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,9,5,,,,
15,up,Drake,Hotline Bling,16,9,22,,,,
16,up,The Black Eyed Peas,Pump It,18,12,65,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,65,,,,
18,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,61,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),39,1,64,36,2020-02-16,36,2020-02-16
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,62,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),22,6,49,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,65,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,16,65,,,,
24,up,Wet Bed Gang,Devia Ir,26,7,50,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,64,,,,
26,-,Chi,Loyalty,-,26,1,,,,
27,-,Domingues,Romance de Cinema,-,16,2,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,65,,,,
29,up,50 Cent,In Da Club,29,14,65,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,56,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),30,6,49,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,65,,,,
33,down,Desiigner,Panda,32,24,65,,,,
34,up,Eminem,Not Afraid,41,24,65,,,,
35,up,MC Hammer,U Can'T Touch This,35,25,65,,,,
36,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,65,,,,
37,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),33,7,59,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,63,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,65,,,,
40,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",78,7,64,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,62,,,,
42,down,Kanye West,Stronger,37,24,65,,,,
43,down,Dengaz,Nada Errado (feat. António Zambujo),42,10,63,,,,
44,down,Drake,Too Good (feat. Rihanna),43,25,65,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,19,63,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,65,,,,
47,down,Drake,In My Feelings,44,14,65,,,,
48,down,The Black Eyed Peas,My Humps,47,30,65,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),48,41,63,,,,
50,up,Flo Rida,Low (feat. T-Pain),50,12,57,,,,
51,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),65,41,65,,,,
52,up,Sam The Kid,Poetas de Karaoke (feat. GQ),54,46,30,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,65,,,,
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,65,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),55,38,65,,,,
56,down,Kendrick Lamar,HUMBLE.,53,38,65,,,,
57,down,50 Cent,Ayo Technology (feat. Justin Timberlake),56,45,65,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,49,50,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,14,54,,,,
60,down,The Black Eyed Peas,Don't Lie,58,38,65,,,,
61,down,JAY-Z,Young Forever (feat. Mr Hudson),59,37,65,,,,
62,up,Drake,Take Care (feat. Rihanna),90,51,64,,,,
63,down,Wet Bed Gang,Bairro,62,18,61,,,,
64,down,Diana Ross,Chain Reaction,63,57,65,,,,
65,down,Wiz Khalifa,Black and Yellow,64,16,64,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,65,,,,
67,up,Da Weasel,Dialectos Da Ternura,67,41,61,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),75,61,36,,,,
69,down,Carlão,Assobia Para O Lado,60,1,37,,,,
70,down,The Black Eyed Peas,Don't Phunk With My Heart,68,53,65,,,,
71,down,Drake,Passionfruit,69,55,63,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,63,,,,
73,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),72,14,59,,,,
74,up,Lil Wayne,Mirror (feat. Bruno Mars),99,72,10,,,,
75,down,Nenny,Bússola,70,1,18,,,,
76,down,Will Smith,Gettin' Jiggy Wit It,74,67,58,,,,
77,down,Post Malone,Circles,73,1,64,2,2019-10-06,2,2019-10-06
78,down,Dillaz,Mo Boy,76,48,62,,,,
79,down,Post Malone,Better Now,77,16,55,,,,
80,down,Drake,Controlla,79,58,57,,,,
81,down,G-Eazy x Bebe Rexha,"Me, Myself & I",80,18,53,,,,
82,down,Fatman Scoop,Be Faithful,81,19,42,,,,
83,down,k-os,The Love Song,82,61,42,,,,
84,down,The Black Eyed Peas,Shut Up,83,22,43,,,,
85,down,O.T. Genasis,CoCo,84,20,42,,,,
86,up,Piruka,Se Não Acordar Amanhã,94,19,32,,,,
87,down,Drake,Fake Love,86,79,28,,,,
88,down,Da Weasel,Toque-Toque,87,56,29,,,,
89,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],88,65,34,,,,
90,up,Fugees,Killing Me Softly With His Song,91,67,49,,,,
91,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",92,75,22,,,,
92,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),93,59,24,,,,
93,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],85,68,58,,,,
94,down,Plutónio,Lisabona,6,6,3,,,,
95,down,ニッキー・ミナージュ,Starships,20,4,49,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,69,19,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,11,55,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),96,53,12,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,34,56,,,,
100,down,Da Weasel,Mundos Mudos,97,73,18,,,,
