Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,55,,,,
2,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,11,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,53,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,45,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,55,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,42,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),9,1,55,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),8,3,55,,,,
9,up,Carlão,Os Tais,13,4,55,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,55,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,55,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,5,55,,,,
13,up,Drake,Hotline Bling,42,9,13,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),95,11,48,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,4,55,,,,
16,-,Domingues,Romance de Cinema,-,16,1,,,,
17,down,The Black Eyed Peas,Pump It,16,12,55,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,12,55,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,51,,,,
20,down,ニッキー・ミナージュ,Starships,19,4,44,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,55,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),20,6,41,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,54,,,,
24,up,Wet Bed Gang,Devia Ir,58,7,42,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,55,,,,
26,down,50 Cent,In Da Club,24,14,55,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),64,6,43,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,46,,,,
29,up,Kanye West,Stronger,38,24,55,,,,
30,-,Valete,Ilha de Honshu (feat. X-Tense),-,30,1,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,55,,,,
32,down,Desiigner,Panda,27,24,55,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),40,1,55,36,2020-02-16,36,2020-02-16
34,down,MC Hammer,U Can'T Touch This,31,25,55,,,,
35,-,Valete,Olimpo (feat. Phoenix Rdc & Virgul),-,35,1,,,,
36,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,35,3,61,2020-08-23,8,2020-10-04
37,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,55,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,16,55,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,8,53,,,,
40,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),34,7,49,,,,
41,-,Valete,Viaja (feat. Phoenix Rdc & Lila),-,41,1,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,55,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,9,54,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,52,,,,
45,down,Dengaz,Nada Errado (feat. António Zambujo),41,10,53,,,,
46,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,2,3,39,2020-11-15,39,2020-11-15
47,down,Eminem,Not Afraid,37,24,55,,,,
48,down,Drake,Too Good (feat. Rihanna),43,25,55,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,53,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,5,52,,,,
51,down,The Black Eyed Peas,My Humps,47,30,55,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,31,55,,,,
53,down,Silentó,Watch Me (Whip / Nae Nae),49,41,53,,,,
54,up,Drake,In My Feelings,62,14,55,,,,
55,down,Lartiste,Mafiosa (feat. Caroliina),14,3,55,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,55,,,,
57,down,50 Cent,Candy Shop (feat. Olivia),46,34,47,,,,
58,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),53,41,55,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,41,55,,,,
60,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,42,55,,,,
61,down,Sam The Kid,Poetas de Karaoke (feat. GQ),59,46,20,,,,
62,down,50 Cent,Ayo Technology (feat. Justin Timberlake),61,45,55,,,,
63,down,JAY-Z,Young Forever (feat. Mr Hudson),60,37,55,,,,
64,up,Carlão,Assobia Para O Lado,68,1,27,,,,
65,down,Iggy Azalea,Black Widow (feat. Rita Ora),63,49,40,,,,
66,down,The Black Eyed Peas,Don't Lie,65,38,55,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),56,38,55,,,,
68,down,Drake,Take Care (feat. Rihanna),67,51,54,,,,
69,down,Kendrick Lamar,HUMBLE.,66,38,55,,,,
70,up,Drake,Passionfruit,73,55,53,,,,
71,down,Wiz Khalifa,Black and Yellow,69,16,54,,,,
72,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,57,55,,,,
73,down,Da Weasel,Dialectos Da Ternura,70,41,51,,,,
74,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,74,1,,,,
75,down,The Black Eyed Peas,Don't Phunk With My Heart,72,53,55,,,,
76,down,Post Malone,Circles,71,1,54,2,2019-10-06,2,2019-10-06
77,-,Valete,Rua do Poço dos Negros,-,77,1,,,,
78,up,Dillaz,Mo Boy,87,48,52,,,,
79,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,18,53,,,,
80,-,Plazza,Tik Tok (feat. Bad King),-,80,1,,,,
81,-,Valete,Indústria dos Sonhos,-,81,1,,,,
82,-,Warren G & Goldie Loc,Do My Thang (feat. D3 Tha Rocstar & Indian Blue),-,82,1,,,,
83,-,Duke Contrail,Conscience,-,83,1,,,,
84,-,Bizzey,Angel (feat. Numidia),-,84,1,,,,
85,up,Drake,God's Plan,90,28,44,,,,
86,-,Basta,На маяке (feat. Е! Вакуленко),-,86,1,,,,
87,-,Basta,Любовь и страх (feat. Дворецкая),-,87,1,,,,
88,down,Flo Rida,Low (feat. T-Pain),50,13,48,,,,
89,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],80,68,48,,,,
90,down,Post Malone,Better Now,77,16,46,,,,
91,down,Drake,Controlla,78,58,47,,,,
92,down,Diana Ross,Chain Reaction,76,57,55,,,,
93,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,49,,,,
94,up,Da Weasel,Mundos Mudos,100,73,12,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",89,18,43,,,,
96,-,T.I.,Live Your Life (feat. Rihanna),-,53,4,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,67,48,,,,
98,down,Dillaz,Galileu,51,51,2,,,,
99,down,Fugees,Killing Me Softly With His Song,94,67,39,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,84,8,,,,
