Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,7,,,,
2,down,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
3,up,Madcon,Beggin (Original Version),6,1,5,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,6,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,7,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,1,5,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,7,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),16,1,7,,,,
9,up,Carlão,Os Tais,9,4,7,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,7,,,,
11,up,Mr. Probz,Nothing Really Matters,12,9,7,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,7,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,7,,,,
14,down,Piruka & Bluay,Louco,11,3,5,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,5,7,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,7,,,,
17,down,Lartiste,Mafiosa (feat. Caroliina),15,3,7,,,,
18,up,The Black Eyed Peas,Pump It,18,12,7,,,,
19,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),48,14,5,,,,
20,up,ニッキー・ミナージュ,Starships,20,4,7,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),65,4,7,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,7,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,7,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,7,,,,
25,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,7,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,7,,,,
27,up,50 Cent,In Da Club,39,14,7,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,6,5,,,,
29,up,Desiigner,Panda,32,24,7,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,16,7,,,,
31,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),38,7,7,,,,
32,up,Eminem,Not Afraid,33,24,7,,,,
33,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,7,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,6,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,5,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,9,7,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,7,,,,
38,up,Dengaz,Nada Errado (feat. António Zambujo),74,10,5,,,,
39,down,Kanye West,Stronger,35,24,7,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),21,1,7,36,2020-02-16,36,2020-02-16
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,7,,,,
42,up,Drake,Too Good (feat. Rihanna),42,25,7,,,,
43,up,The Black Eyed Peas,My Humps,43,30,7,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,6,,,,
45,up,MC Hammer,U Can'T Touch This,67,25,7,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,7,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),47,34,7,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),46,41,7,,,,
49,up,Drake,In My Feelings,50,14,7,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),57,38,7,,,,
51,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,7,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,7,,,,
53,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),54,41,7,,,,
54,-,Plutónio,Estrelas,-,54,1,,,,
55,up,Mr. Probz,Waves,55,46,7,,,,
56,up,JAY-Z,Young Forever (feat. Mr Hudson),58,37,7,,,,
57,down,The Black Eyed Peas,Don't Lie,56,38,7,,,,
58,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,7,,,,
59,up,Kendrick Lamar,HUMBLE.,60,38,7,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,15,7,,,,
61,up,The Black Eyed Peas,Don't Phunk With My Heart,66,53,7,,,,
62,up,Da Weasel,Dialectos Da Ternura,70,41,6,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,57,7,,,,
64,down,Post Malone,Better Now,61,16,7,,,,
65,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,7,,,,
66,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),92,14,7,,,,
67,up,Drake,Passionfruit,79,55,7,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,99,67,7,,,,
69,up,Dillaz,Mo Boy,97,48,7,,,,
70,up,Diana Ross,Chain Reaction,73,57,7,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,5,,,,
72,up,Drake,Controlla,96,58,7,,,,
73,up,G-Eazy x Bebe Rexha,"Me, Myself & I",98,18,5,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,4,,,,
75,-,k-os,The Love Song,-,61,3,,,,
76,down,Wet Bed Gang,Devia Ir,25,7,7,,,,
77,-,Fatman Scoop,Be Faithful,-,19,3,,,,
78,-,O.T. Genasis,CoCo,-,20,2,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),30,6,6,,,,
80,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,68,6,,,,
81,down,Drake,Take Care (feat. Rihanna),63,51,7,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,8,1,35,2019-10-06,2,2019-10-13
83,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),93,28,3,,,,
84,-,Yeezys Activist,Blueberry Fuego,-,84,1,,,,
85,up,Wet Bed Gang,Bairro,91,18,7,,,,
86,up,Tyga,Ayy Macarena,87,2,6,88,2019-12-01,64,2020-01-12
87,up,Julinho Ksd,Hoji N'ka ta Rola,95,1,7,,,,
88,-,Da Weasel,Toque-Toque,-,56,3,,,,
89,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,3,,,,
90,up,Piruka,Se Não Acordar Amanhã,94,19,4,,,,
91,down,Carlão,Bandida,27,27,3,,,,
92,down,Drake,God's Plan,49,28,6,,,,
93,down,Fugees,Killing Me Softly With His Song,89,67,5,,,,
94,-,The Black Eyed Peas,Shut Up,-,22,3,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),62,11,7,,,,
96,down,Bispo,Essa Saia (feat. Ivandro),88,1,7,,,,
97,up,Post Malone,Congratulations (feat. Quavo),100,72,2,,,,
98,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,1,,,,
99,-,Drake,Hotline Bling,-,9,1,,,,
100,-,Drake,Fake Love,-,79,3,,,,
