Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,33,,,,
2,up,Madcon,Beggin (Original Version),2,1,31,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,28,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,33,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,33,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),8,3,33,,,,
7,up,Carlão,Os Tais,9,4,33,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,33,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,28,,,,
10,up,Mr. Probz,Nothing Really Matters,11,9,29,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,33,,,,
12,up,The Black Eyed Peas,Where Is the Love?,14,5,33,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),16,3,33,,,,
14,down,Dengaz,Dizer que Não (feat. Matay),13,1,33,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,4,33,,,,
16,up,The Black Eyed Peas,Pump It,19,12,33,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,29,,,,
18,up,ニッキー・ミナージュ,Starships,21,4,29,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,16,33,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,31,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),23,6,23,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,33,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,33,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,32,,,,
25,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,33,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),28,6,23,,,,
27,up,50 Cent,In Da Club,29,14,33,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,33,,,,
29,-,Beyoncé,BLACK PARADE,-,29,1,78,2020-06-28,78,2020-06-28
30,up,Post Malone,rockstar (feat. 21 Savage),62,11,29,,,,
31,down,6ix9ine & Nicki Minaj,TROLLZ,7,7,2,89,2020-06-14,4,2020-06-21
32,up,Eminem,Lose Yourself (Soundtrack Version),39,1,33,36,2020-02-16,36,2020-02-16
33,down,Desiigner,Panda,31,24,33,,,,
34,down,Eminem,Not Afraid,32,24,33,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,8,31,,,,
36,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),67,7,30,,,,
37,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,33,,,,
38,up,MC Hammer,U Can'T Touch This,40,25,33,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,31,,,,
40,down,Kanye West,Stronger,35,24,33,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",70,7,32,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,33,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,29,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,9,30,,,,
45,up,Dengaz,Nada Errado (feat. António Zambujo),60,10,31,,,,
46,down,Drake,Too Good (feat. Rihanna),38,25,33,,,,
47,down,The Black Eyed Peas,My Humps,42,30,33,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,31,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),44,41,31,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,33,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,42,33,,,,
52,up,Flo Rida,Low (feat. T-Pain),85,12,29,,,,
53,-,Natur3,No Nostalgia,-,53,1,,,,
54,-,Wale,MOVIN' DIFFERENT,-,54,1,,,,
55,-,Zuby,Ok Dude,-,55,1,,,,
56,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,41,33,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,33,,,,
58,down,Mr. Probz,Waves,49,46,33,,,,
59,down,Kendrick Lamar,HUMBLE.,50,38,33,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),54,37,33,,,,
61,down,50 Cent,Ayo Technology (feat. Justin Timberlake),53,45,33,,,,
62,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,49,18,,,,
63,down,The Black Eyed Peas,Don't Lie,56,38,33,,,,
64,up,Drake,Take Care (feat. Rihanna),73,51,33,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,14,25,,,,
66,-,Cynthia Luz,Meu Problema,-,66,1,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),57,38,33,,,,
68,up,Wet Bed Gang,Bairro,98,18,33,,,,
69,down,Diana Ross,Chain Reaction,61,57,33,,,,
70,down,Wiz Khalifa,Black and Yellow,63,16,32,,,,
71,down,Post Malone,Circles,45,1,32,2,2019-10-06,2,2019-10-06
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,57,33,,,,
73,-,Poet Dre,Blm,-,73,1,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,47,3,79,2020-04-19,1,2020-07-05
75,up,Young T & Bugsey,Don't Rush (feat. Headie One),92,22,12,52,2020-04-12,48,2020-04-19
76,-,D-Block Europe,Playing For Keeps (feat. Dave),-,76,1,,,,
77,down,Da Weasel,Dialectos Da Ternura,65,41,31,,,,
78,down,The Black Eyed Peas,Don't Phunk With My Heart,66,53,33,,,,
79,up,Drake,In My Feelings,91,14,33,,,,
80,-,K.A.A.N.,The Escape,-,80,1,,,,
81,-,Saweetie,Tap In,-,81,1,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,34,27,,,,
83,-,Djonga,Hoje Não (prod. Coyote Beatz),-,83,1,,,,
84,-,Nissah,Heartbeat,-,84,1,,,,
85,-,Cynthia Luz,Paralisou,-,85,1,,,,
86,-,Quality Control & Offset,100 Racks (feat. Playboi Carti),-,86,1,,,,
87,-,Dalsin,Após a Fuga (feat. Froid & Cynthia Luz),-,87,1,,,,
88,-,Valete,Sem Nada para Fazer no Estúdio 1,-,88,1,,,,
89,-,Cynthia Luz,Gota Amarga,-,89,1,,,,
90,-,Froid,"Sou Alaska, II (feat. Cynthia Luz)",-,90,1,,,,
91,-,Delacruz,Andressa,-,91,1,,,,
92,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,92,1,,,,
93,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,18,32,,,,
94,down,Drake,Passionfruit,68,55,32,,,,
95,down,The Black Eyed Peas,Shut Up,78,22,18,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,93,67,28,,,,
97,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],69,68,29,,,,
98,down,Dillaz,Mo Boy,71,48,31,,,,
99,down,Drake,Controlla,72,58,28,,,,
100,down,Piruka,Se Não Acordar Amanhã,83,19,15,,,,
