Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,3,1,1,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,1,,,,
3,up,Madcon,Beggin (Original Version),70,1,1,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,1,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,1,,,,
6,up,Dengaz,Dizer que Não (feat. Matay),49,1,1,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,1,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,1,,,,
9,up,Mr. Probz,Nothing Really Matters,9,9,1,,,,
10,up,The Black Eyed Peas,Where Is the Love?,14,5,1,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,1,,,,
12,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,12,1,,,,
13,-,Iggy Azalea & Alice Chater,Lola,-,13,1,90,2019-11-10,90,2019-11-10
14,up,Carlão,Os Tais,16,4,1,,,,
15,up,Lartiste,Mafiosa (feat. Caroliina),18,3,1,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,1,1,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),19,4,1,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,12,1,,,,
19,up,The Black Eyed Peas,Pump It,20,12,1,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,14,1,,,,
21,up,ニッキー・ミナージュ,Starships,23,4,1,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),24,1,1,36,2020-02-16,36,2020-02-16
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,5,1,,,,
24,up,Wet Bed Gang,Devia Ir,31,7,1,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,15,1,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,16,1,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,18,1,,,,
28,up,50 Cent,In Da Club,35,14,1,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),82,6,1,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,22,1,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,6,1,,,,
32,up,Desiigner,Panda,39,24,1,,,,
33,down,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
34,up,Eminem,Not Afraid,41,24,1,,,,
35,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),15,7,1,,,,
36,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),44,7,1,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,9,1,,,,
38,-,Tiggs Da Author,Operator Riddim,-,38,1,,,,
39,up,Dengaz,Nada Errado (feat. António Zambujo),53,10,1,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,23,1,,,,
41,up,Kanye West,Stronger,46,24,1,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,9,1,,,,
43,up,Drake,Too Good (feat. Rihanna),52,25,1,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,19,1,,,,
45,up,The Black Eyed Peas,My Humps,63,30,1,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,31,1,,,,
47,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),69,41,1,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),64,41,1,,,,
49,up,Flo Rida,Low (feat. T-Pain),67,13,1,,,,
50,down,Bispo,Essa Saia (feat. Ivandro),2,1,1,,,,
51,down,Nenny,Bússola,11,1,1,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),71,41,1,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),73,42,1,,,,
54,up,Mr. Probz,Waves,75,46,1,,,,
55,up,50 Cent,Ayo Technology (feat. Justin Timberlake),76,45,1,,,,
56,down,MC Hammer,U Can'T Touch This,43,25,1,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),83,37,1,,,,
58,up,The Black Eyed Peas,Don't Lie,77,38,1,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),85,38,1,,,,
60,up,Wet Bed Gang,Bairro,72,18,1,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,15,1,,,,
62,up,Drake,Take Care (feat. Rihanna),86,51,1,,,,
63,up,The Black Eyed Peas,Don't Phunk With My Heart,91,53,1,,,,
64,up,Kendrick Lamar,HUMBLE.,87,38,1,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,57,1,,,,
66,up,Diana Ross,Chain Reaction,89,57,1,,,,
67,-,Carlão,Bandida,-,27,1,,,,
68,-,Rae & Christian,Get a Life (feat. Bobby Womack) [Regrind 09],-,68,1,,,,
69,-,Wiz Khalifa,Black and Yellow,-,16,1,,,,
70,up,Dillaz,Mo Boy,90,48,1,,,,
71,up,Da Weasel,Dialectos Da Ternura,79,41,1,,,,
72,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,18,1,,,,
73,up,Drake,Passionfruit,97,55,1,,,,
74,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),95,14,1,,,,
75,up,Will Smith,Gettin' Jiggy Wit It,96,67,1,,,,
76,-,X-Tense,P de Pablito,-,76,1,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,1,1,,,,
78,down,Plutónio,Vergonha na Cara,12,12,1,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,16,1,,,,
80,-,ALD1SK1LLZ,Ponto Fraco (feat. Higino da Cunha),-,80,1,,,,
81,-,Jayboogz,Pretty Girl Vybez (feat. Jayh),-,81,1,,,,
82,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,82,1,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,1,,,,
84,-,"Dillaz, Brulux & Tony Dize",Beats All Life,-,84,1,,,,
85,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,1,,,,
86,down,Fucking Aragão,Tranquilo,37,37,1,,,,
87,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],98,68,1,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),80,11,1,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),27,6,1,,,,
90,-,Julinho Ksd,Sentimento Safari,-,50,1,,,,
91,-,Drake,God's Plan,-,28,1,,,,
92,-,Piruka,Se Não Acordar Amanhã,-,19,1,,,,
93,up,Drake,Controlla,100,58,1,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),84,34,1,,,,
95,down,Drake,In My Feelings,58,14,1,,,,
96,-,Drake,Fake Love,-,79,1,,,,
97,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,1,,,,
98,down,Post Malone,Better Now,88,16,1,,,,
99,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,18,1,,,,
100,-,k-os,The Love Song,-,61,1,,,,
