Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,1,168,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,142,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),10,1,170,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,168,,,,
5,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,151,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,24,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),17,4,165,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,160,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),22,6,144,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,168,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),29,6,147,,,,
12,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,168,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,167,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,167,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,165,,,,
16,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,163,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,153,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),16,11,138,,,,
19,up,Flo Rida,Low (feat. T-Pain),48,12,159,,,,
20,down,Lartiste,Mafiosa (feat. Caroliina),12,3,154,,,,
21,down,Slow J,Where U @,3,3,3,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,169,,,,
23,up,Drake,Way 2 Sexy (feat. Future & Young Thug),57,1,54,,,,
24,up,Drake,In My Feelings,47,14,165,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,166,,,,
26,up,Wiz Khalifa,Black and Yellow,66,16,168,,,,
27,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),71,14,158,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),9,3,169,,,,
29,up,Fatman Scoop,Be Faithful,75,19,125,,,,
30,down,Carlão,Os Tais,11,4,169,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",77,18,140,,,,
32,up,Post Malone,Better Now,68,16,148,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,6,167,,,,
34,up,O.T. Genasis,CoCo,79,20,118,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,169,,,,
36,-,Post Malone,Circles,-,1,161,2,2019-10-06,2,2019-10-06
37,down,エミネム,The Monster (feat. Rihanna),13,9,106,,,,
38,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),31,7,146,,,,
39,-,Katalyst,How Bout Us (feat. Steve Spacek),-,39,1,,,,
40,-,Wet Bed Gang,Dollar$,-,40,1,,,,
41,-,Big Boss Vette,Pretty Girls Walk,-,41,1,,,,
42,down,The Black Eyed Peas,Pump It,18,12,169,,,,
43,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,12,169,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),28,1,168,36,2020-02-16,36,2020-02-16
45,down,ニッキー・ミナージュ,Starships,20,4,123,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,16,169,,,,
47,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,168,,,,
48,down,50 Cent,In Da Club,24,14,169,,,,
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,168,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,152,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,164,,,,
52,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,168,,,,
53,down,Desiigner,Panda,33,24,168,,,,
54,down,MC Hammer,U Can'T Touch This,37,25,169,,,,
55,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,169,,,,
56,-,DJ Vadim,Fear Feats (feat. E.M.O. & Syrus),-,56,1,,,,
57,-,Johnny Virtus,Não Posso Agora,-,57,1,,,,
58,-,Wet Bed Gang,Head na Glock,-,58,1,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),78,34,147,,,,
60,-,Roots Manuva,Join the Dots (feat. Charli 2na),-,60,1,,,,
61,-,Diyar Pala,Bana Ne,-,61,1,,,,
62,down,Drake,Too Good (feat. Rihanna),41,25,169,,,,
63,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),43,26,89,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,169,,,,
65,down,The Black Eyed Peas,My Humps,46,30,169,,,,
66,down,Eminem,Not Afraid,39,24,168,,,,
67,down,Silentó,Watch Me (Whip / Nae Nae),49,41,164,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,166,,,,
69,down,Sam The Kid,Poetas de Karaoke (feat. GQ),51,46,133,,,,
70,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,41,168,,,,
71,down,Wet Bed Gang,Bairro,53,18,146,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),56,38,144,,,,
73,up,Kanye West,Love Lockdown,89,49,42,,,,
74,down,Kendrick Lamar,HUMBLE.,58,38,169,,,,
75,down,50 Cent,Ayo Technology (feat. Justin Timberlake),61,45,168,,,,
76,down,JAY-Z,Young Forever (feat. Mr Hudson),62,37,169,,,,
77,down,The Black Eyed Peas,Don't Lie,59,38,169,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,14,157,,,,
79,down,Iggy Azalea,Black Widow (feat. Rita Ora),63,49,153,,,,
80,up,T.I.,Live Your Life (feat. Rihanna),82,53,105,,,,
81,down,Drake,Take Care (feat. Rihanna),64,51,166,,,,
82,down,The Black Eyed Peas,Don't Phunk With My Heart,65,53,167,,,,
83,down,Dillaz,Mo Boy,69,48,155,,,,
84,up,Da Weasel,Dialectos Da Ternura,90,41,163,,,,
85,down,Drake,Passionfruit,67,55,167,,,,
86,-,Wet Bed Gang,Aleluia (feat. Charlie Beats),-,59,1,,,,
87,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),70,18,164,,,,
88,down,Drake,Controlla,72,58,151,,,,
89,down,Da Weasel,Toque-Toque,76,56,88,,,,
90,down,Fugees,Killing Me Softly With His Song,88,67,137,,,,
91,down,Piruka,Se Não Acordar Amanhã,74,19,104,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),73,61,116,,,,
93,down,Drake,Hotline Bling,14,9,102,,,,
94,up,Carlão,Assobia Para O Lado,95,1,129,,,,
95,down,k-os,The Love Song,80,61,121,,,,
