Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,61,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,50,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,59,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,61,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,61,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,61,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,61,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,61,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),8,1,61,,,,
10,up,The Black Eyed Peas,Where Is the Love?,10,5,61,,,,
11,up,Carlão,Os Tais,11,4,61,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,4,61,,,,
13,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),14,12,61,,,,
14,up,The Black Eyed Peas,Pump It,15,12,61,,,,
15,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),16,14,57,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,51,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,1,61,36,2020-02-16,36,2020-02-16
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,58,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,16,61,,,,
20,up,Wet Bed Gang,Devia Ir,20,7,46,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,60,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,61,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,61,,,,
24,up,50 Cent,In Da Club,24,14,61,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,52,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,61,,,,
27,up,Desiigner,Panda,27,24,61,,,,
28,-,Drake,God's Plan,-,28,48,,,,
29,up,Eminem,Not Afraid,29,24,61,,,,
30,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),30,7,55,,,,
31,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,61,,,,
32,down,MC Hammer,U Can'T Touch This,28,25,61,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,8,59,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,61,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,60,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),49,34,53,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,9,58,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,6,45,,,,
39,down,Kanye West,Stronger,35,24,61,,,,
40,down,Dengaz,Nada Errado (feat. António Zambujo),38,10,59,,,,
41,down,Drake,Too Good (feat. Rihanna),39,25,61,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,19,59,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,61,,,,
44,-,Sippinpurpp,1000 Jogos,-,44,1,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,42,61,,,,
46,down,The Black Eyed Peas,My Humps,41,30,61,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),42,41,59,,,,
48,down,Drake,In My Feelings,44,14,61,,,,
49,down,Flo Rida,Low (feat. T-Pain),46,12,53,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),37,11,52,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,41,61,,,,
52,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),48,41,61,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),51,38,61,,,,
54,-,7 Minutoz,Rap do Hidan: Vai Começar o Ritual (Nerd Hits),-,54,1,,,,
55,up,Sam The Kid,Poetas de Karaoke (feat. GQ),80,46,26,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),50,49,46,,,,
57,down,JAY-Z,Young Forever (feat. Mr Hudson),55,37,61,,,,
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),54,45,61,,,,
59,up,Drake,Take Care (feat. Rihanna),88,51,60,,,,
60,down,The Black Eyed Peas,Don't Lie,57,38,61,,,,
61,down,Kendrick Lamar,HUMBLE.,56,38,61,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,57,61,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,14,50,,,,
64,down,Wet Bed Gang,Bairro,59,18,57,,,,
65,down,Diana Ross,Chain Reaction,61,57,61,,,,
66,down,Wiz Khalifa,Black and Yellow,64,16,60,,,,
67,down,Carlão,Assobia Para O Lado,45,1,33,,,,
68,down,Da Weasel,Dialectos Da Ternura,65,41,57,,,,
69,up,Post Malone,Circles,70,1,60,2,2019-10-06,2,2019-10-06
70,down,Nenny,Bússola,66,1,14,,,,
71,down,Drake,Passionfruit,63,55,59,,,,
72,down,The Black Eyed Peas,Don't Phunk With My Heart,67,53,61,,,,
73,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),68,18,59,,,,
74,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),69,14,55,,,,
75,down,Will Smith,Gettin' Jiggy Wit It,71,67,54,,,,
76,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],72,68,54,,,,
77,down,Dillaz,Mo Boy,73,48,58,,,,
78,down,Post Malone,Better Now,74,16,51,,,,
79,down,Drake,Hotline Bling,12,9,19,,,,
80,down,Drake,Controlla,75,58,53,,,,
81,down,G-Eazy x Bebe Rexha,"Me, Myself & I",76,18,49,,,,
82,down,Fugees,Killing Me Softly With His Song,77,67,45,,,,
83,down,Fatman Scoop,Be Faithful,78,19,38,,,,
84,down,k-os,The Love Song,79,61,38,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,9,1,,,,
86,down,O.T. Genasis,CoCo,82,20,38,,,,
87,down,Piruka,Se Não Acordar Amanhã,84,19,28,,,,
88,-,Drake,Fake Love,-,79,24,,,,
89,down,Da Weasel,Toque-Toque,85,56,26,,,,
90,down,T.I.,Live Your Life (feat. Rihanna),58,53,9,,,,
91,down,The Black Eyed Peas,Shut Up,81,22,39,,,,
92,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],86,65,31,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,46,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),89,61,32,,,,
95,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",90,75,19,,,,
96,down,K'naan,Wavin' Flag,87,39,2,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,50,1,26,2019-10-06,26,2019-10-06
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,69,16,,,,
99,down,Tinie Tempah,Girls Like (feat. Zara Larsson),94,88,5,,,,
100,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),91,59,21,,,,
