Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harold,Tu Me Amas,51,1,2,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,36,,,,
3,up,Madcon,Beggin (Original Version),3,1,34,,,,
4,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,36,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,31,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,36,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),9,1,36,,,,
9,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),71,9,2,69,2020-07-05,69,2020-07-05
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,1,28,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),7,3,36,,,,
12,down,Carlão,Os Tais,8,4,36,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,13,2,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,36,,,,
15,down,Mr. Probz,Nothing Really Matters,12,9,32,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,36,,,,
17,down,The Black Eyed Peas,Where Is the Love?,14,5,36,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,4,36,,,,
19,down,The Black Eyed Peas,Pump It,17,12,36,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,34,,,,
21,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,32,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),19,6,26,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),20,1,36,36,2020-02-16,36,2020-02-16
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,35,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,36,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,36,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),26,6,26,,,,
28,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,12,36,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,36,,,,
30,up,Desiigner,Panda,30,24,36,,,,
31,up,Eminem,Not Afraid,31,24,36,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,16,36,,,,
33,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),32,7,36,,,,
34,up,MC Hammer,U Can'T Touch This,34,25,36,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,34,,,,
36,down,Lartiste,Mafiosa (feat. Caroliina),15,3,36,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,9,35,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,36,,,,
39,down,50 Cent,In Da Club,33,14,36,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,33,,,,
41,up,Kanye West,Stronger,41,24,36,,,,
42,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,34,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,5,34,,,,
44,down,Drake,Too Good (feat. Rihanna),43,25,36,,,,
45,-,Booba,JAUNÉ (feat. Zed),-,45,1,,,,
46,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,46,1,75,2020-07-19,75,2020-07-19
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,34,,,,
48,down,The Black Eyed Peas,My Humps,45,30,36,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,36,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),52,41,36,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),48,41,34,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,41,36,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,36,,,,
54,up,JAY-Z,Young Forever (feat. Mr Hudson),57,37,36,,,,
55,up,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,36,,,,
56,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,21,,,,
57,down,Kendrick Lamar,HUMBLE.,55,38,36,,,,
58,up,Drake,Take Care (feat. Rihanna),64,51,36,,,,
59,up,The Black Eyed Peas,Don't Lie,63,38,36,,,,
60,up,Diana Ross,Chain Reaction,66,57,36,,,,
61,up,Post Malone,Circles,96,1,35,2,2019-10-06,2,2019-10-06
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,15,28,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,57,36,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),59,38,36,,,,
65,up,Wiz Khalifa,Black and Yellow,70,16,35,,,,
66,up,The Black Eyed Peas,Don't Phunk With My Heart,100,53,36,,,,
67,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,18,34,,,,
68,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,32,,,,
69,-,Drake,Passionfruit,-,55,34,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,67,30,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,31,,,,
72,-,TZU,Can You Feel It?,-,72,1,,,,
73,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,73,1,74,2020-07-05,5,2020-07-12
74,-,Rael,Rei do Luau (feat. IZA) [Infusão],-,74,1,,,,
75,up,Mr. Probz,Waves,82,46,36,,,,
76,up,50 Cent,Candy Shop (feat. Olivia),92,34,30,,,,
77,-,Strong Arm Steady,Best of Times (Instrumental),-,77,1,,,,
78,down,Wet Bed Gang,Bairro,77,18,36,,,,
79,down,Wet Bed Gang,Devia Ir,56,7,27,,,,
80,-,Mota Jr,Vira Casacas,-,80,1,,,,
81,-,Russ,3AM (feat. Ty Dolla $ign),-,81,1,,,,
82,down,Carlão,Assobia Para O Lado,25,1,9,,,,
83,-,Drake,Controlla,-,58,30,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,32,,,,
85,-,Fugees,Killing Me Softly With His Song,-,67,23,,,,
86,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,68,31,,,,
87,-,KSI,Killa Killa (feat. Aiyana-Lee),-,87,1,,,,
88,-,k-os,The Love Song,-,61,22,,,,
89,-,Fatman Scoop,Be Faithful,-,19,22,,,,
90,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),36,7,33,,,,
91,down,Drake,In My Feelings,47,14,36,,,,
92,down,Flo Rida,Low (feat. T-Pain),49,13,32,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),65,11,32,,,,
94,-,Sam The Kid,Poetas de Karaoke (feat. GQ),-,46,1,,,,
95,up,Drake,God's Plan,97,28,29,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,27,,,,
97,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",50,50,2,,,,
98,down,Dillaz,Mo Boy,89,48,34,,,,
99,-,O.T. Genasis,CoCo,-,20,21,,,,
100,-,The Black Eyed Peas,Shut Up,-,22,20,,,,
