Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,84,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,72,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,84,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,64,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,2,84,,,,
6,down,Timbaland,Apologize (feat. OneRepublic),5,3,84,,,,
7,up,Carlão,Os Tais,7,4,84,,,,
8,down,Dengaz,Dizer que Não (feat. Matay),6,1,84,,,,
9,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,72,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,84,,,,
11,up,The Black Eyed Peas,Where Is the Love?,14,5,84,,,,
12,down,Lartiste,Mafiosa (feat. Caroliina),10,3,77,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,84,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,9,22,,,,
15,down,Drake,Hotline Bling,13,9,39,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,4,82,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,12,84,,,,
18,up,The Black Eyed Peas,Pump It,24,12,84,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),17,14,79,,,,
20,up,ニッキー・ミナージュ,Starships,47,4,62,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,81,,,,
22,down,Wet Bed Gang,Devia Ir,21,7,67,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,16,84,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,73,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,84,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),57,6,67,,,,
27,up,50 Cent,In Da Club,32,14,84,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,84,,,,
29,up,Eminem,Not Afraid,36,24,84,,,,
30,down,Desiigner,Panda,27,24,84,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,11,70,,,,
32,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),28,7,84,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,15,81,,,,
34,down,MC Hammer,U Can'T Touch This,29,25,84,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,8,81,,,,
36,down,Kanye West,Stronger,35,24,84,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,81,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,84,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,16,84,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,9,81,,,,
41,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),41,26,4,,,,
42,down,Dengaz,Nada Errado (feat. António Zambujo),39,10,80,,,,
43,down,Drake,Too Good (feat. Rihanna),34,25,84,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,19,82,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,84,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),73,34,73,,,,
47,up,Drake,In My Feelings,80,14,83,,,,
48,down,The Black Eyed Peas,My Humps,44,30,84,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),45,41,80,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),48,1,83,36,2020-02-16,36,2020-02-16
51,down,Flo Rida,Low (feat. T-Pain),46,12,76,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,82,,,,
53,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,84,,,,
54,-,Outkast,Hey Ya! (Instrumental),-,54,1,,,,
55,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,55,1,,,,
56,-,S-X,Always Wrong,-,56,1,,,,
57,-,Canserbero,Mucho Gusto,-,57,1,,,,
58,-,Plutónio,2 da Matina,-,58,1,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,84,,,,
60,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),65,41,84,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),56,38,84,,,,
62,down,Sam The Kid,Poetas de Karaoke (feat. GQ),55,46,49,,,,
63,down,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,84,,,,
64,up,JAY-Z,Young Forever (feat. Mr Hudson),64,37,84,,,,
65,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,69,,,,
66,up,Wet Bed Gang,Bairro,66,18,78,,,,
67,down,T.I.,Live Your Life (feat. Rihanna),63,53,31,,,,
68,down,The Black Eyed Peas,Don't Lie,61,38,84,,,,
69,up,Drake,Take Care (feat. Rihanna),79,51,83,,,,
70,down,Kendrick Lamar,HUMBLE.,62,38,84,,,,
71,down,Wiz Khalifa,Black and Yellow,67,16,83,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,84,,,,
73,up,Nenny,Bússola,87,1,32,,,,
74,down,Da Weasel,Dialectos Da Ternura,69,41,80,,,,
75,up,Drake,Passionfruit,86,55,82,,,,
76,up,Post Malone,Circles,85,1,81,2,2019-10-06,2,2019-10-06
77,down,The Black Eyed Peas,Don't Phunk With My Heart,71,53,83,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),72,18,81,,,,
79,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),77,14,77,,,,
80,-,K'naan,Wavin' Flag,-,39,14,,,,
81,-,TRONO OFICIAL,SPA,-,81,1,,,,
82,-,Havoc,Ride Out,-,82,1,,,,
83,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,83,1,,,,
84,-,Cidtronyck,"Esta Noche (feat. Portavoz, Niel & Evelyn Cornejo)",-,84,1,,,,
85,down,Carlão,Assobia Para O Lado,59,1,56,,,,
86,down,Post Malone,Better Now,75,16,72,,,,
87,-,Miniminter & Randy,The Helium Song,-,87,1,,,,
88,-,Sixième Aks,"Cocaïne (feat. Moebius, Fona, Tnt, Atk)",-,88,1,,,,
89,-,Canserbero,Clima Tropical,-,89,1,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,14,73,,,,
91,up,Nelly,Dilemma (feat. Kelly Rowland),92,61,47,,,,
92,down,Lil Wayne,Mirror (feat. Bruno Mars),74,72,14,,,,
93,down,Will Smith,Gettin' Jiggy Wit It,78,67,75,,,,
94,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],96,68,75,,,,
95,down,Dillaz,Mo Boy,93,48,80,,,,
96,down,Drake,Controlla,91,58,74,,,,
97,down,Drake,God's Plan,94,28,65,,,,
98,down,Masked Wolf,Astronaut In The Ocean,40,15,9,60,2021-02-07,6,2021-04-04
99,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,32,,,,
100,down,Gama WNTD,Borboletas,98,5,7,,,,
