Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,158,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,158,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,143,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,159,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,158,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,132,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,159,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),9,1,160,,,,
9,down,Carlão,Os Tais,8,4,159,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,159,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,145,,,,
12,up,Lartiste,Mafiosa (feat. Caroliina),13,3,146,,,,
13,up,エミネム,The Monster (feat. Rihanna),17,9,96,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,157,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),14,11,131,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,4,155,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,159,,,,
18,up,The Black Eyed Peas,Pump It,19,12,159,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,1,14,,,,
20,up,ニッキー・ミナージュ,Starships,20,4,113,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),21,6,134,,,,
22,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,99,22,2,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,155,,,,
24,down,Wet Bed Gang,Devia Ir,23,7,128,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,158,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,154,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,158,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,6,137,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,142,,,,
30,up,50 Cent,In Da Club,32,14,159,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,158,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,16,159,,,,
33,up,Desiigner,Panda,33,24,158,,,,
34,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),34,7,137,,,,
35,up,Eminem,Not Afraid,41,24,158,,,,
36,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),35,7,158,,,,
37,down,MC Hammer,U Can'T Touch This,36,25,159,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,23,159,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,8,157,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,157,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,155,,,,
42,up,Dengaz,Nada Errado (feat. António Zambujo),43,10,153,,,,
43,up,Flo Rida,Low (feat. T-Pain),50,12,149,,,,
44,up,Drake,Too Good (feat. Rihanna),44,25,159,,,,
45,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),45,26,79,,,,
46,up,Drake,In My Feelings,49,14,157,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,19,156,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,159,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),55,38,134,,,,
50,down,The Black Eyed Peas,My Humps,48,30,159,,,,
51,up,Silentó,Watch Me (Whip / Nae Nae),51,41,154,,,,
52,-,Nas & 21 Savage,"One Mic, One Gun",-,52,1,,,,
53,-,Papillon,Metamorfose Fase I,-,53,1,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,156,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,41,158,,,,
56,up,Drake,Way 2 Sexy (feat. Future & Young Thug),57,1,44,,,,
57,up,50 Cent,Ayo Technology (feat. Justin Timberlake),60,45,158,,,,
58,up,JAY-Z,Young Forever (feat. Mr Hudson),62,37,159,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),63,49,143,,,,
60,up,Wet Bed Gang,Bairro,67,18,141,,,,
61,up,The Black Eyed Peas,Don't Lie,64,38,159,,,,
62,up,T.I.,Live Your Life (feat. Rihanna),93,53,98,,,,
63,down,Kendrick Lamar,HUMBLE.,59,38,159,,,,
64,down,Post Malone,Circles,61,1,153,2,2019-10-06,2,2019-10-06
65,up,Drake,Take Care (feat. Rihanna),65,51,156,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,14,147,,,,
67,down,Carlão,Assobia Para O Lado,66,1,124,,,,
68,down,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,123,,,,
69,up,Wiz Khalifa,Black and Yellow,70,16,158,,,,
70,down,The Black Eyed Peas,Don't Phunk With My Heart,69,53,157,,,,
71,up,Post Malone,Better Now,71,16,140,,,,
72,up,Nenny,Bússola,97,1,98,,,,
73,up,Drake,God's Plan,96,28,122,,,,
74,-,Birdman & Jacquees,Up One,-,74,1,,,,
75,-,Carlão,Via Láctea (feat. Tatanka),-,75,1,,,,
76,-,Doodie Lo,"ISTG, Pt. 2 (feat. Kodak Black)",-,76,1,,,,
77,down,Da Weasel,Dialectos Da Ternura,74,41,154,,,,
78,down,Drake,Passionfruit,72,55,157,,,,
79,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),73,14,151,,,,
80,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,18,154,,,,
81,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,81,1,,,,
82,-,Birdman & Jacquees,Go Harder,-,82,1,,,,
83,-,Coi Leray,Players,-,83,1,,,,
84,-,Birdman & Jacquees,Easy (feat. King Issa & FYB),-,84,1,,,,
85,-,Jimmy P. & Carolina Deslandes,Jogo Sujo,-,85,1,,,,
86,-,TOBi,Flowers,-,86,1,,,,
87,-,Birdman & Jacquees,Depend (feat. FYB & King Issa),-,87,1,,,,
88,-,TOBi,She Loves Me,-,88,1,,,,
89,-,Birdman & Jacquees,One Way,-,89,1,,,,
90,-,RSVP,Money Everywhere (Radio Edit),-,90,1,,,,
91,-,IDK,Coal,-,91,1,,,,
92,-,Birdman & Jacquees,Free Game,-,92,1,,,,
93,down,Fugees,Killing Me Softly With His Song,77,67,128,,,,
94,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,64,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),26,1,158,36,2020-02-16,36,2020-02-16
96,down,Drake,Controlla,79,58,141,,,,
97,up,Drake,Hotline Bling,98,9,96,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),76,61,107,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,84,30,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,18,,,,
