Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,71,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,60,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,71,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,71,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,54,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,3,71,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),8,1,71,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,69,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,71,,,,
10,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,10,1,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,60,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,71,,,,
13,down,The Black Eyed Peas,Where Is the Love?,11,5,71,,,,
14,up,Carlão,Os Tais,16,4,71,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,9,11,,,,
16,down,Drake,Hotline Bling,13,9,28,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,4,69,,,,
18,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,71,,,,
19,down,The Black Eyed Peas,Pump It,18,12,71,,,,
20,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,67,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),21,6,55,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,68,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,16,71,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,16,71,,,,
25,up,Wet Bed Gang,Devia Ir,28,7,56,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,70,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,18,71,,,,
28,up,50 Cent,In Da Club,29,14,71,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,6,61,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),31,6,55,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,22,71,,,,
32,up,Eminem,Not Afraid,33,24,71,,,,
33,up,Desiigner,Panda,36,24,71,,,,
34,up,Drake,God's Plan,37,28,56,,,,
35,up,Kanye West,Stronger,35,24,71,,,,
36,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),40,7,71,,,,
37,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),41,7,65,,,,
38,up,MC Hammer,U Can'T Touch This,38,25,71,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,8,69,,,,
40,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,7,70,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,23,71,,,,
42,up,Dengaz,Nada Errado (feat. António Zambujo),43,10,69,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,9,68,,,,
44,up,Drake,Too Good (feat. Rihanna),47,25,71,,,,
45,up,Drake,In My Feelings,48,14,71,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,31,71,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),52,41,69,,,,
48,up,The Black Eyed Peas,My Humps,51,30,71,,,,
49,up,Flo Rida,Low (feat. T-Pain),53,12,63,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,41,71,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,19,69,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,42,71,,,,
53,-,Wet Bed Gang,300,-,46,2,,,,
54,-,Travis Scott & HVME,Goosebumps (Remix),-,50,1,82,2021-02-14,44,2021-04-11
55,-,KK ROOTS,Real Facts,-,55,1,,,,
56,-,Valada Shz,Caravela Portuguesa,-,56,1,,,,
57,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,41,71,,,,
58,up,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,36,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),67,38,71,,,,
60,up,JAY-Z,Young Forever (feat. Mr Hudson),60,37,71,,,,
61,up,50 Cent,Ayo Technology (feat. Justin Timberlake),61,45,71,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),63,49,56,,,,
63,up,The Black Eyed Peas,Don't Lie,64,38,71,,,,
64,up,T.I.,Live Your Life (feat. Rihanna),65,53,18,,,,
65,up,Kendrick Lamar,HUMBLE.,81,38,71,,,,
66,up,Drake,Take Care (feat. Rihanna),97,51,70,,,,
67,down,Wet Bed Gang,Bairro,59,18,65,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,14,60,,,,
69,down,Diana Ross,Chain Reaction,68,57,71,,,,
70,down,Wiz Khalifa,Black and Yellow,69,16,70,,,,
71,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,57,71,,,,
72,down,Da Weasel,Dialectos Da Ternura,71,41,67,,,,
73,down,The Black Eyed Peas,Don't Phunk With My Heart,72,53,71,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),22,1,70,36,2020-02-16,36,2020-02-16
75,up,Post Malone,Better Now,75,16,61,,,,
76,down,Drake,Passionfruit,74,55,69,,,,
77,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,18,69,,,,
78,down,Post Malone,Circles,70,1,70,2,2019-10-06,2,2019-10-06
79,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),78,14,65,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,79,67,64,,,,
81,-,Rod Wave,Street Runner,-,81,1,70,2021-03-21,68,2021-04-18
82,-,Paris Boy,Cerca de Aquí,-,82,1,,,,
83,-,Broederliefde,Systeem (feat. Jonna Fraser),-,83,1,,,,
84,-,Lil Baby,Real As It Gets (feat. EST Gee),-,84,1,90,2021-03-14,83,2021-03-21
85,-,Sofiane & Soolking,Nouveaux parrains,-,85,1,,,,
86,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],84,68,64,,,,
87,-,Broederliefde,Vuur,-,87,1,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),98,11,60,,,,
89,-,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),-,89,1,,,,
90,-,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),-,90,1,,,,
91,down,Dillaz,Mo Boy,80,48,68,,,,
92,-,Boef & Numidia,Tout Est Bon,-,92,1,,,,
93,-,Chivv,Anoniem (feat. Sevn Alias & D-Double),-,93,1,,,,
94,-,Fearless Motivation,I Am (feat. Alpha),-,94,1,,,,
95,-,Bizzey,Fast (feat. Mula B & LouiVos),-,95,1,,,,
96,down,G-Eazy x Bebe Rexha,"Me, Myself & I",77,18,59,,,,
97,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),90,59,29,,,,
98,down,Carlão,Assobia Para O Lado,62,1,43,,,,
99,down,Drake,Controlla,82,58,63,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,69,24,,,,
