Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,94,,,,
2,-,Julinho Ksd,Stunka,-,2,6,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,82,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,94,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,94,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,73,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,94,,,,
8,down,Dengaz,Dizer que Não (feat. Matay),7,1,94,,,,
9,up,Carlão,Os Tais,11,4,94,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,82,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,94,,,,
12,down,The Black Eyed Peas,Where Is the Love?,10,5,94,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,9,32,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,6,94,,,,
15,up,Drake,Hotline Bling,16,9,47,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,4,92,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,94,,,,
18,up,The Black Eyed Peas,Pump It,19,12,94,,,,
19,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,89,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,91,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),23,6,74,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,94,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,83,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,91,,,,
25,up,50 Cent,In Da Club,28,14,94,,,,
26,up,Plutónio,Pão na Mesa (feat. Richie Campbell),54,26,3,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,94,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),27,6,77,,,,
29,up,Eminem,Not Afraid,33,24,94,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,94,,,,
31,up,Desiigner,Panda,31,24,94,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,16,94,,,,
33,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,94,,,,
34,up,Kanye West,Stronger,37,24,94,,,,
35,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),69,7,81,,,,
36,down,MC Hammer,U Can'T Touch This,35,25,94,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,91,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,9,91,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,91,,,,
40,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,88,,,,
41,up,Drake,Too Good (feat. Rihanna),43,25,94,,,,
42,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),44,26,14,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,23,94,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,94,,,,
45,up,The Black Eyed Peas,My Humps,47,30,94,,,,
46,up,Drake,In My Feelings,57,14,93,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),48,41,90,,,,
48,down,Carlão,Assobia Para O Lado,32,1,66,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),39,1,93,36,2020-02-16,36,2020-02-16
50,up,Flo Rida,Low (feat. T-Pain),81,13,84,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,92,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,94,,,,
53,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,41,94,,,,
54,-,Ty Lorenzo,SAIL AWAY,-,54,1,,,,
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,94,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),82,11,80,,,,
57,up,Kendrick Lamar,HUMBLE.,59,38,94,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),64,38,94,,,,
59,down,Sam The Kid,Poetas de Karaoke (feat. GQ),55,46,59,,,,
60,down,50 Cent,Ayo Technology (feat. Justin Timberlake),56,45,94,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,79,,,,
62,up,JAY-Z,Young Forever (feat. Mr Hudson),63,37,94,,,,
63,down,The Black Eyed Peas,Don't Lie,61,38,94,,,,
64,down,Drake,Take Care (feat. Rihanna),62,51,93,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,57,94,,,,
66,up,Kanye West,Love Lockdown,96,49,3,,,,
67,up,Wiz Khalifa,Black and Yellow,67,16,93,,,,
68,up,Wet Bed Gang,Bairro,68,18,88,,,,
69,up,Da Weasel,Dialectos Da Ternura,70,41,89,,,,
70,up,The Black Eyed Peas,Don't Phunk With My Heart,72,53,93,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,19,92,,,,
72,down,Drake,Passionfruit,71,55,92,,,,
73,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,18,91,,,,
74,down,Dillaz,Mo Boy,73,48,88,,,,
75,up,Lil Wayne,Mirror (feat. Bruno Mars),77,72,24,,,,
76,up,Nenny,Bússola,88,1,40,,,,
77,up,Will Smith,Gettin' Jiggy Wit It,78,67,85,,,,
78,up,Post Malone,Circles,87,1,91,2,2019-10-06,2,2019-10-06
79,up,Fatman Scoop,Be Faithful,94,19,60,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,15,83,,,,
81,up,Drake,Controlla,98,58,83,,,,
82,down,Kanye West,Flashing Lights,12,12,2,,,,
83,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],75,68,85,,,,
84,up,Post Malone,Better Now,93,16,82,,,,
85,-,Kid Mantra,Cópia da Chave,-,85,1,,,,
86,-,Hungria Hip Hop,Carruagem,-,86,1,,,,
87,-,Tekilla,Puxão de Orelhas (feat. Augusto Correia Bernardo & Ana Semedo),-,87,1,,,,
88,-,Trippie Redd & Playboi Carti,Miss the Rage,-,76,2,22,2021-05-16,22,2021-05-16
89,-,3030,Fé (feat. Rael),-,89,1,,,,
90,-,ニッキー・ミナージュ,Starships,-,4,67,,,,
91,-,Michael Franti & Spearhead,Hey Hey Hey,-,91,1,,,,
92,up,Nelly,Dilemma (feat. Kelly Rowland),95,61,51,,,,
93,up,Fugees,Killing Me Softly With His Song,100,67,71,,,,
94,-,K'naan,Wavin' Flag,-,39,20,,,,
95,down,Kanye West,All of the Lights,91,91,2,,,,
96,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,69,32,,,,
97,-,Drake,God's Plan,-,28,73,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),79,53,40,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,75,,,,
100,-,k-os,The Love Song,-,61,61,,,,
