Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,86,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,84,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,74,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,86,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,66,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,86,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,86,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),8,1,86,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,86,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,86,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,74,,,,
12,up,The Black Eyed Peas,Where Is the Love?,13,5,86,,,,
13,down,Carlão,Os Tais,12,4,86,,,,
14,up,Lartiste,Mafiosa (feat. Caroliina),14,3,79,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,9,24,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,11,72,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,4,84,,,,
18,up,Julinho Ksd,Stunka,18,2,3,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,12,86,,,,
20,up,The Black Eyed Peas,Pump It,20,12,86,,,,
21,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,14,81,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),23,1,85,36,2020-02-16,36,2020-02-16
23,down,French Montana,Unforgettable (feat. Swae Lee),22,6,66,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,83,,,,
25,up,Wet Bed Gang,Devia Ir,26,7,69,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,16,86,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),35,15,83,,,,
28,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,86,,,,
29,up,50 Cent,In Da Club,32,14,86,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),30,6,69,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,75,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,86,,,,
33,up,Desiigner,Panda,33,24,86,,,,
34,up,Eminem,Not Afraid,34,24,86,,,,
35,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,86,,,,
36,up,MC Hammer,U Can'T Touch This,37,25,86,,,,
37,up,Kanye West,Stronger,42,24,86,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,83,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,83,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,23,86,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,16,86,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),44,34,75,,,,
43,up,Dengaz,Nada Errado (feat. António Zambujo),46,10,82,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,9,83,,,,
45,down,Drake,Too Good (feat. Rihanna),43,25,86,,,,
46,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),47,26,6,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,19,84,,,,
48,up,Flo Rida,Low (feat. T-Pain),53,12,78,,,,
49,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,31,86,,,,
50,up,Drake,In My Feelings,51,14,85,,,,
51,down,The Black Eyed Peas,My Humps,50,30,86,,,,
52,up,Silentó,Watch Me (Whip / Nae Nae),52,41,82,,,,
53,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),60,41,86,,,,
54,-,Uzzy,Oito Cinco Stilo #4 (DiCaprio),-,54,1,,,,
55,-,Uami Ndongadas,Real Talk (feat. Arieth Feijó),-,55,1,,,,
56,-,Skumpy,Cookin' Soul (Instrumental),-,56,1,,,,
57,-,Ty James,Splash (Chill Mix),-,57,1,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,41,86,,,,
59,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,42,86,,,,
60,up,Kendrick Lamar,HUMBLE.,61,38,86,,,,
61,up,Sam The Kid,Poetas de Karaoke (feat. GQ),63,46,51,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),62,38,86,,,,
63,up,50 Cent,Ayo Technology (feat. Justin Timberlake),65,45,86,,,,
64,up,JAY-Z,Young Forever (feat. Mr Hudson),64,37,86,,,,
65,up,Iggy Azalea,Black Widow (feat. Rita Ora),66,49,71,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,14,75,,,,
67,up,The Black Eyed Peas,Don't Lie,68,38,86,,,,
68,down,Wet Bed Gang,Bairro,67,18,80,,,,
69,up,Drake,Passionfruit,79,55,84,,,,
70,up,Wiz Khalifa,Black and Yellow,71,16,85,,,,
71,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,57,86,,,,
72,up,Post Malone,Circles,76,1,83,2,2019-10-06,2,2019-10-06
73,up,Da Weasel,Dialectos Da Ternura,74,41,82,,,,
74,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),78,14,79,,,,
75,up,Post Malone,Better Now,81,16,74,,,,
76,down,The Black Eyed Peas,Don't Phunk With My Heart,75,53,85,,,,
77,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),80,18,83,,,,
78,up,Dillaz,Mo Boy,93,48,82,,,,
79,up,Lil Wayne,Mirror (feat. Bruno Mars),92,72,16,,,,
80,down,Nenny,Bússola,77,1,34,,,,
81,up,Will Smith,Gettin' Jiggy Wit It,82,67,77,,,,
82,-,Dj Asfalte,Yeah,-,82,1,,,,
83,-,J. Cole,a m a r i,-,76,2,,,,
84,-,Yung Gravy,yup!,-,84,1,,,,
85,-,Justin Starling,Grind,-,85,1,,,,
86,down,Carlão,Assobia Para O Lado,73,1,58,,,,
87,-,Rappin Hood,"Rap Du Bom, Pt. II",-,87,1,,,,
88,-,Sourav,Trap on the Route,-,88,1,,,,
89,up,Drake,Controlla,97,58,76,,,,
90,-,Gaspar Z'África,Barro Alto (feat. Dona Onete & Mestre Zampa),-,90,1,,,,
91,-,Channel Tres,Skate Depot,-,91,1,,,,
92,-,Marc Rapson,From Shadows,-,92,1,,,,
93,down,Fugees,Killing Me Softly With His Song,91,67,65,,,,
94,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,69,30,,,,
95,down,Drake,God's Plan,84,28,67,,,,
96,down,Drake,Take Care (feat. Rihanna),95,51,85,,,,
97,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],85,68,77,,,,
98,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,18,71,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),69,53,33,,,,
100,up,k-os,The Love Song,100,61,57,,,,
