Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,63,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,74,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,72,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,74,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,57,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,74,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,74,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),8,1,74,,,,
9,up,Carlão,Os Tais,9,4,74,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,74,,,,
11,up,The Black Eyed Peas,Where Is the Love?,19,5,74,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,63,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,74,,,,
14,down,Lartiste,Mafiosa (feat. Caroliina),13,3,67,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,4,72,,,,
16,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,12,74,,,,
17,-,Masked Wolf,Astronaut In The Ocean,-,15,2,60,2021-02-07,6,2021-04-04
18,up,The Black Eyed Peas,Pump It,35,12,74,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),16,14,70,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,71,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),18,1,73,36,2020-02-16,36,2020-02-16
22,down,French Montana,Unforgettable (feat. Swae Lee),20,6,58,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,16,74,,,,
24,down,Wet Bed Gang,Devia Ir,21,7,59,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,74,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,15,73,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,74,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,64,,,,
29,down,50 Cent,In Da Club,24,14,74,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,74,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),28,6,58,,,,
32,down,MC Hammer,U Can'T Touch This,30,25,74,,,,
33,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),29,7,74,,,,
34,down,Desiigner,Panda,32,24,74,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,74,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),47,34,63,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),96,11,63,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,9,71,,,,
39,down,Eminem,Not Afraid,27,24,74,,,,
40,down,Kanye West,Stronger,34,24,74,,,,
41,down,Drake,Too Good (feat. Rihanna),37,25,74,,,,
42,-,Drake,Hotline Bling,-,9,30,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,19,72,,,,
44,down,The Black Eyed Peas,My Humps,40,30,74,,,,
45,down,Drake,In My Feelings,38,14,74,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,31,74,,,,
47,down,Flo Rida,Low (feat. T-Pain),43,13,66,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),44,38,74,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,41,74,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),57,41,74,,,,
51,up,Sam The Kid,Poetas de Karaoke (feat. GQ),61,46,39,,,,
52,-,Lil Tjay,Oh Well,-,52,1,,,,
53,-,Bacao Rhythm & Steel Band,PIMP (Version) (Bonus Track),-,53,1,,,,
54,down,50 Cent,Ayo Technology (feat. Justin Timberlake),45,45,74,,,,
55,down,JAY-Z,Young Forever (feat. Mr Hudson),48,37,74,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),49,49,59,,,,
57,up,Kendrick Lamar,HUMBLE.,58,38,74,,,,
58,down,The Black Eyed Peas,Don't Lie,54,38,74,,,,
59,down,T.I.,Live Your Life (feat. Rihanna),56,53,21,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,15,63,,,,
61,down,Wet Bed Gang,Bairro,55,18,68,,,,
62,up,K'naan,Wavin' Flag,94,39,7,,,,
63,up,Wiz Khalifa,Black and Yellow,63,16,73,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,57,74,,,,
65,down,The Black Eyed Peas,Don't Phunk With My Heart,62,53,74,,,,
66,down,Da Weasel,Dialectos Da Ternura,59,41,70,,,,
67,down,Drake,Passionfruit,65,55,72,,,,
68,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,8,71,,,,
69,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,18,72,,,,
70,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),68,14,68,,,,
71,down,Will Smith,Gettin' Jiggy Wit It,69,67,67,,,,
72,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,42,74,,,,
73,down,Dillaz,Mo Boy,71,48,71,,,,
74,down,Post Malone,Circles,70,1,73,2,2019-10-06,2,2019-10-06
75,down,Drake,Controlla,72,58,66,,,,
76,down,G-Eazy x Bebe Rexha,"Me, Myself & I",74,18,62,,,,
77,down,Fatman Scoop,Be Faithful,75,19,50,,,,
78,down,k-os,The Love Song,76,61,50,,,,
79,down,O.T. Genasis,CoCo,77,20,50,,,,
80,down,Piruka,Se Não Acordar Amanhã,78,19,40,,,,
81,up,Nenny,Bússola,95,1,24,,,,
82,up,The Black Eyed Peas,Shut Up,91,22,51,,,,
83,down,Drake,Fake Love,79,79,31,,,,
84,up,Nelly,Dilemma (feat. Kelly Rowland),85,61,43,,,,
85,up,Da Weasel,Toque-Toque,86,56,35,,,,
86,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],93,65,41,,,,
87,down,Post Malone,Better Now,67,16,64,,,,
88,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],81,68,67,,,,
89,up,Drake,Take Care (feat. Rihanna),89,51,73,,,,
90,down,Fugees,Killing Me Softly With His Song,82,67,57,,,,
91,-,Lil Tjay,Hood Rich,-,91,1,,,,
92,-,The Kid LAROI,WITHOUT YOU,-,39,2,32,2020-12-13,12,2021-02-28
93,-,Bacao Rhythm & Steel Band,Pimp,-,93,1,,,,
94,down,Carlão,Assobia Para O Lado,80,1,46,,,,
95,down,Da Weasel,Mundos Mudos,73,73,23,,,,
96,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",97,75,27,,,,
97,down,Drake,God's Plan,84,28,59,,,,
98,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),98,59,31,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,53,3,33,2020-08-23,1,2020-10-11
100,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,69,26,,,,
