Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,78,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,67,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,78,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,78,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),8,3,78,,,,
6,up,Dengaz,Dizer que Não (feat. Matay),10,1,78,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,67,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,78,,,,
9,down,The Black Eyed Peas,Where Is the Love?,5,5,78,,,,
10,down,Carlão,Os Tais,9,4,78,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,78,,,,
12,up,Lartiste,Mafiosa (feat. Caroliina),13,3,71,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,9,16,,,,
14,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,14,1,39,2021-05-09,39,2021-05-09
15,up,Drake,Hotline Bling,16,9,34,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,4,76,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,12,78,,,,
18,up,The Black Eyed Peas,Pump It,20,12,78,,,,
19,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,14,74,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),24,1,77,36,2020-02-16,36,2020-02-16
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,75,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,15,75,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,16,78,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,78,,,,
25,up,50 Cent,In Da Club,29,14,78,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),30,6,62,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,6,67,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,78,,,,
29,up,Desiigner,Panda,32,24,78,,,,
30,up,Eminem,Not Afraid,33,24,78,,,,
31,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),37,7,70,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,75,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,16,78,,,,
34,up,Kanye West,Stronger,42,24,78,,,,
35,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),35,7,78,,,,
36,up,MC Hammer,U Can'T Touch This,36,25,78,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,8,75,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,23,78,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,9,75,,,,
40,up,"Sam The Kid, Slow J & Gson","3,14",46,40,2,,,,
41,up,Dengaz,Nada Errado (feat. António Zambujo),44,10,74,,,,
42,up,Drake,Too Good (feat. Rihanna),45,25,78,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,31,78,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,19,76,,,,
45,-,Regula,Payday,-,45,1,,,,
46,-,Tetsuro,Les Autres,-,46,1,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),51,41,74,,,,
48,up,Drake,In My Feelings,52,14,78,,,,
49,up,The Black Eyed Peas,My Humps,49,30,78,,,,
50,up,Flo Rida,Low (feat. T-Pain),53,12,70,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,76,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,41,78,,,,
53,down,Carlão,Assobia Para O Lado,17,1,50,,,,
54,up,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,43,,,,
55,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),80,41,78,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),59,38,78,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),60,37,78,,,,
58,up,Wet Bed Gang,Bairro,69,18,72,,,,
59,up,50 Cent,Ayo Technology (feat. Justin Timberlake),62,45,78,,,,
60,up,Iggy Azalea,Black Widow (feat. Rita Ora),63,49,63,,,,
61,up,T.I.,Live Your Life (feat. Rihanna),65,53,25,,,,
62,up,The Black Eyed Peas,Don't Lie,64,38,78,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,14,67,,,,
64,up,Kendrick Lamar,HUMBLE.,66,38,78,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,57,78,,,,
66,up,Wiz Khalifa,Black and Yellow,71,16,77,,,,
67,up,Da Weasel,Dialectos Da Ternura,72,41,74,,,,
68,up,Drake,Passionfruit,74,55,76,,,,
69,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,18,76,,,,
70,up,The Black Eyed Peas,Don't Phunk With My Heart,73,53,78,,,,
71,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),77,14,72,,,,
72,up,Dillaz,Mo Boy,83,48,75,,,,
73,-,k-os,The Love Song,-,61,53,,,,
74,up,Will Smith,Gettin' Jiggy Wit It,78,67,71,,,,
75,up,Post Malone,Better Now,93,16,68,,,,
76,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],82,68,71,,,,
77,up,Drake,Controlla,94,58,70,,,,
78,down,Drake,Take Care (feat. Rihanna),61,51,77,,,,
79,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,18,66,,,,
80,up,Fatman Scoop,Be Faithful,100,19,54,,,,
81,-,Handsome Boy Modeling School,Breakdown (feat. Jack Johnson),-,81,1,,,,
82,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,82,1,,,,
83,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,83,1,,,,
84,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,84,1,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),79,34,67,,,,
86,-,Handsome Boy Modeling School,Greatest Mistake (feat. John Oates & Jamie Cullum),-,86,1,,,,
87,-,Godfather of Harlem,No Bark When I Bite (feat. Rick Ross & Cruel Youth),-,87,1,,,,
88,down,Post Malone,Circles,75,1,77,2,2019-10-06,2,2019-10-06
89,-,The Black Eyed Peas,Shut Up,-,22,54,,,,
90,-,Kelson Most Wanted,Gangsta Party (feat. Preto Show),-,90,1,,,,
91,-,Lon3r Johny,WALK,-,91,1,,,,
92,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,42,78,,,,
93,-,Shane Eagle & BAS,Ap3x (remastered),-,93,1,,,,
94,-,Shane Eagle,Chocolate Milk,-,94,1,,,,
95,-,O.T. Genasis,CoCo,-,20,53,,,,
96,-,Piruka,Se Não Acordar Amanhã,-,19,43,,,,
97,-,Drake,Fake Love,-,79,34,,,,
98,down,Nenny,Bússola,81,1,27,,,,
99,-,エミネム,Rap God,-,99,1,,,,
100,-,Lily Allen,Smile,-,93,3,,,,
