Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,48,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,46,,,,
3,down,Madcon,Beggin (Original Version),2,1,46,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,48,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,48,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,48,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,1,36,,,,
8,down,Dengaz,Dizer que Não (feat. Matay),6,1,48,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),7,3,48,,,,
10,down,The Black Eyed Peas,Where Is the Love?,9,5,48,,,,
11,down,Carlão,Os Tais,10,4,48,,,,
12,down,Lartiste,Mafiosa (feat. Caroliina),11,3,48,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,4,48,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,6,48,,,,
15,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),13,12,48,,,,
16,down,The Black Eyed Peas,Pump It,14,12,48,,,,
17,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),15,14,44,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,46,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee),18,6,35,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,15,47,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,48,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,48,,,,
23,up,50 Cent,In Da Club,25,14,48,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,48,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,40,,,,
26,down,Kanye West,Stronger,24,24,48,,,,
27,up,Desiigner,Panda,28,24,48,,,,
28,up,Eminem,Not Afraid,29,24,48,,,,
29,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,48,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,8,46,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,16,48,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,48,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,47,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,45,,,,
35,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,35,1,77,2020-10-04,17,2020-10-11
36,-,Qrazy_jey,Lissabon,-,36,1,,,,
37,up,Dengaz,Nada Errado (feat. António Zambujo),40,10,46,,,,
38,up,Drake,Too Good (feat. Rihanna),41,25,48,,,,
39,up,Flo Rida,Low (feat. T-Pain),80,12,41,,,,
40,up,The Black Eyed Peas,My Humps,43,30,48,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,46,,,,
42,up,MC Hammer,U Can'T Touch This,42,25,48,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,48,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),46,41,46,,,,
45,up,Drake,In My Feelings,48,14,48,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,41,48,,,,
47,-,Wet Bed Gang,Devia Ir,-,7,37,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,48,,,,
49,up,Sam The Kid,Poetas de Karaoke (feat. GQ),55,46,13,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),56,45,48,,,,
51,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,49,33,,,,
52,up,JAY-Z,Young Forever (feat. Mr Hudson),59,37,48,,,,
53,up,Kendrick Lamar,HUMBLE.,57,38,48,,,,
54,up,Drake,Take Care (feat. Rihanna),74,51,47,,,,
55,up,The Black Eyed Peas,Don't Lie,58,38,48,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),60,38,48,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,14,40,,,,
58,up,Diana Ross,Chain Reaction,62,57,48,,,,
59,up,Wet Bed Gang,Bairro,66,18,48,,,,
60,up,Wiz Khalifa,Black and Yellow,63,16,47,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,57,48,,,,
62,up,The Black Eyed Peas,Don't Phunk With My Heart,67,53,48,,,,
63,up,Post Malone,Circles,83,1,47,2,2019-10-06,2,2019-10-06
64,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,41,48,,,,
65,down,Drake,Passionfruit,64,55,46,,,,
66,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,66,1,47,2020-10-11,47,2020-10-11
67,-,Vanilla Ice,Ninja Rap,-,67,1,,,,
68,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,46,,,,
69,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),72,14,44,,,,
70,up,Will Smith,Gettin' Jiggy Wit It,73,67,42,,,,
71,-,Piruka,Se Não Acordar Amanhã,-,19,20,,,,
72,up,Dillaz,Mo Boy,82,48,46,,,,
73,up,Post Malone,Better Now,91,16,40,,,,
74,up,Drake,Controlla,85,58,41,,,,
75,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],88,65,22,,,,
76,up,G-Eazy x Bebe Rexha,"Me, Myself & I",96,18,38,,,,
77,up,Fugees,Killing Me Softly With His Song,100,67,33,,,,
78,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],89,68,42,,,,
79,-,Ja Rule & Lloyd,Caught Up,-,79,1,,,,
80,-,Mohamed Ramadan & GIMS,Ya Habibi,-,39,1,,,,
81,-,Fatman Scoop,Be Faithful,-,19,28,,,,
82,-,k-os,The Love Song,-,61,28,,,,
83,-,O.T. Genasis,CoCo,-,20,28,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),16,1,48,36,2020-02-16,36,2020-02-16
85,-,Mase,Cheat On You (feat. Lil' Cease & Jay-Z),-,85,1,,,,
86,-,Скриптонит,Москва любит...,-,86,1,,,,
87,-,Da Weasel,Toque-Toque,-,56,17,,,,
88,up,The Black Eyed Peas,Shut Up,95,22,29,,,,
89,-,Elodie,Non È La Fine (feat. Gemitaiz),-,89,1,,,,
90,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,69,9,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),87,34,41,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),90,61,24,,,,
93,-,Drake,Fake Love,-,79,18,,,,
94,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,14,,,,
95,down,Da Weasel,Dialectos Da Ternura,94,41,45,,,,
96,-,Post Malone,Congratulations (feat. Quavo),-,72,8,,,,
97,-,Lily Allen,Smile,-,93,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),93,11,43,,,,
99,-,Carlão,Assobia Para O Lado,-,1,20,,,,
100,-,Da Weasel,Mundos Mudos,-,73,9,,,,
