Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,25,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,24,,,,
3,up,GROGnation & Sam The Kid,Body,11,3,2,,,,
4,down,Madcon,Beggin (Original Version),2,1,23,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,2,25,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,25,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,25,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,25,,,,
9,up,Mr. Probz,Nothing Really Matters,10,9,21,,,,
10,up,Carlão,Os Tais,12,4,25,,,,
11,down,The Black Eyed Peas,Where Is the Love?,9,5,25,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,25,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),13,3,25,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,4,25,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,25,,,,
16,up,The Black Eyed Peas,Pump It,17,12,25,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,23,,,,
18,up,ニッキー・ミナージュ,Starships,19,4,21,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,23,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,25,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,25,,,,
22,up,Wet Bed Gang,Devia Ir,25,7,22,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,25,,,,
24,up,50 Cent,In Da Club,28,14,25,,,,
25,-,Young Family,Cagamos,-,25,1,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),27,6,15,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,25,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,6,22,,,,
29,up,Desiigner,Panda,34,24,25,,,,
30,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,25,,,,
31,up,Eminem,Not Afraid,36,24,25,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,9,25,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,23,,,,
34,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),37,7,25,,,,
35,down,Kanye West,Stronger,32,24,25,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),22,1,25,36,2020-02-16,36,2020-02-16
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,16,25,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,22,,,,
39,up,Dengaz,Nada Errado (feat. António Zambujo),40,10,23,,,,
40,up,Drake,Too Good (feat. Rihanna),41,25,25,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,23,25,,,,
42,up,The Black Eyed Peas,My Humps,44,30,25,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,25,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),46,41,23,,,,
45,up,Drake,In My Feelings,48,14,25,,,,
46,up,Flo Rida,Low (feat. T-Pain),49,13,21,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,25,,,,
48,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,41,25,,,,
49,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,22,4,52,2020-04-12,48,2020-04-19
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,25,,,,
51,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,51,1,,,,
52,-,Method Man,Got to Have It,-,52,1,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),53,38,25,,,,
54,up,Kendrick Lamar,HUMBLE.,54,38,25,,,,
55,up,Mr. Probz,Waves,68,46,25,,,,
56,up,JAY-Z,Young Forever (feat. Mr Hudson),58,37,25,,,,
57,up,50 Cent,Ayo Technology (feat. Justin Timberlake),57,45,25,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,15,20,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,24,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,49,10,,,,
61,-,Eek-A-Mouse,Schizophrenic – Eek-a-Mouse,-,61,1,,,,
62,down,The Black Eyed Peas,Don't Lie,60,38,25,,,,
63,up,Drake,Passionfruit,66,55,24,,,,
64,down,Drake,Take Care (feat. Rihanna),59,51,25,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,57,25,,,,
66,down,Dengaz,Dizer que Não (feat. Matay),61,1,25,,,,
67,up,MC Hammer,U Can'T Touch This,67,25,25,,,,
68,down,Diana Ross,Chain Reaction,63,57,25,,,,
69,down,Wiz Khalifa,Black and Yellow,65,16,24,,,,
70,down,Da Weasel,Dialectos Da Ternura,62,41,23,,,,
71,down,The Black Eyed Peas,Don't Phunk With My Heart,70,53,25,,,,
72,down,Wet Bed Gang,Bairro,71,18,25,,,,
73,up,Post Malone,Better Now,96,16,24,,,,
74,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,18,24,,,,
75,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],72,68,22,,,,
76,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),74,14,23,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,76,67,22,,,,
78,down,Dillaz,Mo Boy,75,48,24,,,,
79,up,Drake,God's Plan,92,28,21,,,,
80,down,Drake,Controlla,77,58,23,,,,
81,down,Piruka,Se Não Acordar Amanhã,79,19,11,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",78,18,20,,,,
83,down,Fatman Scoop,Be Faithful,80,19,16,,,,
84,down,Fugees,Killing Me Softly With His Song,81,67,17,,,,
85,down,k-os,The Love Song,82,61,18,,,,
86,down,O.T. Genasis,CoCo,83,20,15,,,,
87,down,The Black Eyed Peas,Shut Up,84,22,14,,,,
88,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],91,65,15,,,,
89,up,Da Weasel,Toque-Toque,90,56,10,,,,
90,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",97,75,5,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),94,11,24,,,,
92,up,Drake,Fake Love,93,79,10,,,,
93,-,Da Weasel,Mundos Mudos,-,73,4,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,4,,,,
95,up,Post Malone,Circles,98,1,25,2,2019-10-06,2,2019-10-06
96,up,Nelly,Dilemma (feat. Kelly Rowland),100,61,12,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,1,,,,
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,47,2,79,2020-04-19,1,2020-07-05
99,down,Post Malone,Congratulations (feat. Quavo),95,72,5,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,10,,,,
