Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,165,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,150,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,166,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,165,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,139,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),8,3,166,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,166,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),9,1,167,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,164,,,,
10,up,Carlão,Os Tais,13,4,166,,,,
11,up,Lartiste,Mafiosa (feat. Caroliina),12,3,151,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,9,103,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,165,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,4,162,,,,
15,up,The Black Eyed Peas,Pump It,16,12,166,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,21,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),20,6,141,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,16,166,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,161,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,165,,,,
21,up,50 Cent,In Da Club,22,14,166,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,166,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,165,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,149,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),83,1,165,36,2020-02-16,36,2020-02-16
26,up,Flo Rida,Right Round (feat. Ke$ha),26,6,144,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,165,,,,
28,up,Eminem,Not Afraid,29,24,165,,,,
29,up,Desiigner,Panda,31,24,165,,,,
30,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,143,,,,
31,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,165,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,166,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,164,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,164,,,,
35,-,Drake,Hotline Bling,-,9,99,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,162,,,,
37,up,Dengaz,Nada Errado (feat. António Zambujo),39,10,160,,,,
38,up,Drake,Too Good (feat. Rihanna),41,25,166,,,,
39,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),42,26,86,,,,
40,up,Flo Rida,Low (feat. T-Pain),46,12,156,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,163,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,150,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,166,,,,
44,down,MC Hammer,U Can'T Touch This,33,25,166,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),52,38,141,,,,
46,up,Drake,In My Feelings,47,14,162,,,,
47,down,The Black Eyed Peas,My Humps,45,30,166,,,,
48,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,157,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),48,41,161,,,,
50,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,163,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,165,,,,
52,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,1,51,,,,
53,-,Ice Spice & Lil Tjay,Gangsta Boo,-,53,1,,,,
54,-,Valete,Vipes 2023,-,54,1,,,,
55,down,Sam The Kid,Poetas de Karaoke (feat. GQ),50,46,130,,,,
56,down,Kendrick Lamar,HUMBLE.,54,38,166,,,,
57,down,JAY-Z,Young Forever (feat. Mr Hudson),56,37,166,,,,
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,165,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,49,150,,,,
60,-,Drake,God's Plan,-,28,126,,,,
61,down,The Black Eyed Peas,Don't Lie,58,38,166,,,,
62,down,Drake,Take Care (feat. Rihanna),59,51,163,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,14,154,,,,
64,down,Wiz Khalifa,Black and Yellow,63,16,165,,,,
65,-,Kanye West,Love Lockdown,-,49,40,,,,
66,up,The Black Eyed Peas,Don't Phunk With My Heart,66,53,164,,,,
67,down,ニッキー・ミナージュ,Starships,19,4,120,,,,
68,down,Drake,Passionfruit,65,55,164,,,,
69,down,Post Malone,Better Now,67,16,145,,,,
70,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),68,14,155,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,18,161,,,,
72,down,Dillaz,Mo Boy,64,48,152,,,,
73,up,Wet Bed Gang,Devia Ir,73,7,133,,,,
74,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),94,59,66,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),70,61,113,,,,
76,down,Fatman Scoop,Be Faithful,71,19,122,,,,
77,down,Drake,Controlla,72,58,148,,,,
78,down,G-Eazy x Bebe Rexha,"Me, Myself & I",74,18,137,,,,
79,down,O.T. Genasis,CoCo,76,20,115,,,,
80,down,Piruka,Se Não Acordar Amanhã,77,19,101,,,,
81,down,Da Weasel,Toque-Toque,78,56,85,,,,
82,down,k-os,The Love Song,79,61,118,,,,
83,-,Quevedo,Punto G,-,83,1,,,,
84,down,50 Cent,Candy Shop (feat. Olivia),37,34,144,,,,
85,-,Praso,"Overdose (feat. Jugador, Prizko, $TAG ONE, Silva G, Nob & DJ GI Joe)",-,85,1,,,,
86,-,T.I.,Live Your Life (feat. Rihanna),-,53,102,,,,
87,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],89,65,89,,,,
88,-,Wet Bed Gang,Bairro,-,18,143,,,,
89,down,Carlão,Assobia Para O Lado,85,1,127,,,,
90,down,Post Malone,Circles,60,1,160,2,2019-10-06,2,2019-10-06
91,down,Da Weasel,Dialectos Da Ternura,62,41,161,,,,
92,up,Nenny,Bússola,92,1,100,,,,
93,-,Drake,Fake Love,-,79,62,,,,
94,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,56,,,,
95,down,Fugees,Killing Me Softly With His Song,75,67,135,,,,
96,down,Matshi,Energy (feat. Zi66y),18,18,2,,,,
97,-,Eminem,The Real Slim Shady,-,37,3,,,,
