Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,209,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,188,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,212,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,175,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,187,,,,
6,up,Lartiste,Mafiosa (feat. Caroliina),6,3,194,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,201,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,4,207,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,196,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),10,6,181,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,186,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,185,,,,
13,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,210,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,209,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,9,209,,,,
16,up,Flo Rida,Low (feat. T-Pain),18,13,198,,,,
17,down,Dengaz,Nada Errado (feat. António Zambujo),16,10,203,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,205,,,,
19,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,95,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,66,,,,
21,up,Post Malone,Circles,21,1,200,2,2019-10-06,2,2019-10-06
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,195,,,,
23,up,Carlão,Assobia Para O Lado,25,1,163,,,,
24,up,Drake,In My Feelings,24,14,205,,,,
25,down,Wiz Khalifa,Black and Yellow,23,16,210,,,,
26,up,Post Malone,Better Now,26,16,188,,,,
27,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),27,14,199,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,18,203,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,19,208,,,,
30,up,Fatman Scoop,Be Faithful,30,19,166,,,,
31,-,Slow J,Fogo,-,31,1,,,,
32,-,Auxdon,REAL PROFIT (feat. Ab-Soul & Papoose),-,32,1,,,,
33,up,Slow J,Tata,34,1,2,,,,
34,-,Nigo & Pop Smoke,Remember,-,34,1,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,18,182,,,,
36,down,Piruka,Se Não Acordar Amanhã,32,19,144,,,,
37,-,Kardinal Offishall,Set It Off (feat. Clipse),-,37,1,,,,
38,-,Baskiat,Flashback,-,38,1,,,,
39,-,Trippie Redd,Love Scars 3,-,39,1,,,,
40,-,Papoose,GoPuff.Com (Off the Top),-,40,1,,,,
41,-,ウィズ・カリファ,Heavy Hitters,-,41,1,,,,
42,-,Papoose,King Kong (feat. Jim Jones),-,42,1,,,,
43,-,Yozi NR6,Tamagochi,-,43,1,,,,
44,-,Papoose,Makin Plays (feat. Jim Jones & Jaquae),-,44,1,,,,
45,-,ウィズ・カリファ,A New Way To Shine,-,45,1,,,,
46,-,ウィズ・カリファ,Looking For Nipsey,-,46,1,,,,
47,-,Papoose,Heat 7 (feat. Method Man),-,47,1,,,,
48,-,Papoose,God MC,-,48,1,,,,
49,-,Montblanc,"Gostava Mais Disto (feat. Ray DLC, GriLocks & Krayy)",-,49,1,,,,
50,-,Papoose,Lies,-,50,1,,,,
51,-,AZ & Fat Joe,How We Get It,-,51,1,,,,
52,-,Papoose,Ultimate Rush,-,52,1,,,,
53,-,AZ & Pharoahe Monch,Go Time,-,53,1,,,,
54,-,"João Tamura, Beiro & L-ALI",sem pé,-,54,1,,,,
55,-,Papoose,Grown Man (feat. Ransom),-,55,1,,,,
56,-,Papoose,Stick & Stones,-,56,1,,,,
