Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,4,,,,
2,up,Tyga,Ayy Macarena,22,2,3,88,2019-12-01,64,2020-01-12
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,3,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,3,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,4,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,4,,,,
7,down,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
8,down,Timbaland,Apologize (feat. OneRepublic),7,3,4,,,,
9,up,Carlão,Os Tais,13,4,4,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,4,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,4,,,,
12,down,Bispo,Essa Saia (feat. Ivandro),4,1,4,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,4,,,,
14,down,Mr. Probz,Nothing Really Matters,10,9,4,,,,
15,down,The Black Eyed Peas,Where Is the Love?,12,5,4,,,,
16,down,Lartiste,Mafiosa (feat. Caroliina),14,3,4,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,4,4,,,,
18,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,4,,,,
19,down,The Black Eyed Peas,Pump It,18,12,4,,,,
20,-,Regula,Júlio César,-,20,1,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),20,1,4,36,2020-02-16,36,2020-02-16
22,down,ニッキー・ミナージュ,Starships,19,4,4,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),50,6,3,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,16,4,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,4,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,4,,,,
27,down,Wet Bed Gang,Devia Ir,26,7,4,,,,
28,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,4,,,,
29,up,50 Cent,In Da Club,30,14,4,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,4,,,,
31,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),31,7,4,,,,
32,up,Desiigner,Panda,32,24,4,,,,
33,up,Eminem,Not Afraid,33,24,4,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,4,,,,
35,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,4,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,4,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),67,8,2,,,,
38,down,Drake,Too Good (feat. Rihanna),36,25,4,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,4,,,,
40,down,Kanye West,Stronger,25,24,4,,,,
41,up,Piruka & Bluay,Louco,72,3,2,,,,
42,up,The Black Eyed Peas,My Humps,43,30,4,,,,
43,down,Drake,In My Feelings,40,14,4,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,31,4,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),44,41,4,,,,
46,up,Flo Rida,Low (feat. T-Pain),46,12,4,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,4,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,41,4,,,,
49,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,41,4,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),74,38,4,,,,
51,up,Mr. Probz,Waves,52,46,4,,,,
52,up,50 Cent,Ayo Technology (feat. Justin Timberlake),53,45,4,,,,
53,up,JAY-Z,Young Forever (feat. Mr Hudson),54,37,4,,,,
54,up,Kendrick Lamar,HUMBLE.,56,38,4,,,,
55,up,The Black Eyed Peas,Don't Lie,57,38,4,,,,
56,down,Nenny,Bússola,48,1,4,,,,
57,up,Diana Ross,Chain Reaction,61,57,4,,,,
58,down,MC Hammer,U Can'T Touch This,45,25,4,,,,
59,down,Dengaz,Dizer que Não (feat. Matay),21,1,4,,,,
60,up,Post Malone,Better Now,66,16,4,,,,
61,up,Wiz Khalifa,Black and Yellow,62,16,4,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,14,4,,,,
63,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,52,1,64,2019-12-01,52,2020-01-12
64,up,Da Weasel,Dialectos Da Ternura,90,41,3,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,57,4,,,,
66,up,The Black Eyed Peas,Don't Phunk With My Heart,73,53,4,,,,
67,up,Drake,Controlla,97,58,4,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,99,67,4,,,,
69,up,50 Cent,Candy Shop (feat. Olivia),86,34,4,,,,
70,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],92,68,4,,,,
71,-,Da Weasel,Toque-Toque,-,56,1,,,,
72,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),91,18,4,,,,
73,-,PK,Quando a Vontade Bater (feat. PK Delas),-,43,2,,,,
74,up,Wet Bed Gang,Bairro,76,18,4,,,,
75,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),77,14,4,,,,
76,down,Plutónio,Vergonha na Cara,41,12,4,,,,
77,down,Drake,Take Care (feat. Rihanna),59,51,4,,,,
78,up,Drake,Passionfruit,82,55,4,,,,
79,down,Julinho Ksd,Hoji N'ka ta Rola,69,1,4,,,,
80,-,50 Cent,P.I.M.P.,-,80,1,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),58,11,4,,,,
82,-,Young Family,Tá Faltar Gás,-,82,1,,,,
83,-,Channel Live,Mad Izm,-,83,1,,,,
84,-,"Pineapple StormTv, Dudu, Cesar MC, Noventa & Salve Malak",Primeira Vista,-,84,1,,,,
85,up,Dillaz,Mo Boy,96,48,4,,,,
86,-,Young Family,Loroo Piana (feat. YunLilo),-,86,1,,,,
87,-,Black Moon,Black Smif-N-Wessun (Vocal Mix),-,87,1,,,,
88,-,Don G,Não Vejo (feat. Prodigio),-,88,1,,,,
89,-,Young Family,Não Para,-,89,1,,,,
90,-,Black Moon,Buck Em Down,-,90,1,,,,
91,down,Plutónio,Sr. Guarda,84,84,2,,,,
92,-,The Black Eyed Peas,Shut Up,-,22,1,,,,
93,down,Drake,God's Plan,80,28,4,,,,
94,-,Robot Koch & Cerebral Vortex,Vortex Cookies (fLako Omegaman Remix),-,94,1,,,,
95,up,Nelly,Dilemma (feat. Kelly Rowland),95,61,3,,,,
96,down,Fugees,Killing Me Softly With His Song,93,67,2,,,,
97,down,Fucking Aragão,Tranquilo,55,37,4,,,,
98,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,1,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,2,,,,
100,-,Da Weasel,Mundos Mudos,-,73,1,,,,
