Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,47,,,,
2,up,Madcon,Beggin (Original Version),3,1,47,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,49,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,39,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,49,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,49,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),8,1,49,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,37,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),9,3,49,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,49,,,,
11,down,The Black Eyed Peas,Where Is the Love?,10,5,49,,,,
12,down,Carlão,Os Tais,11,4,49,,,,
13,down,Lartiste,Mafiosa (feat. Caroliina),12,3,49,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,49,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,4,49,,,,
16,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,12,49,,,,
17,down,The Black Eyed Peas,Pump It,16,12,49,,,,
18,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),17,14,45,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),84,1,49,36,2020-02-16,36,2020-02-16
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,47,,,,
21,up,Wet Bed Gang,Devia Ir,47,7,38,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),19,6,36,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,16,49,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,15,48,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,49,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,49,,,,
27,down,50 Cent,In Da Club,23,14,49,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,22,49,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,41,,,,
30,down,Desiigner,Panda,27,24,49,,,,
31,down,Eminem,Not Afraid,28,24,49,,,,
32,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),29,7,49,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,8,47,,,,
34,up,MC Hammer,U Can'T Touch This,42,25,49,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,23,49,,,,
36,-,Richmond Punch,Tap in Violin,-,36,1,,,,
37,-,SAINt JHN,Gorgeous,-,1,1,,,,
38,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,38,1,,,,
39,up,Mohamed Ramadan & GIMS,Ya Habibi,80,39,2,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,9,48,,,,
41,down,Kanye West,Stronger,26,24,49,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),91,34,42,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,9,46,,,,
44,down,Dengaz,Nada Errado (feat. António Zambujo),37,10,47,,,,
45,down,Drake,Too Good (feat. Rihanna),38,25,49,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,49,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,47,,,,
48,down,The Black Eyed Peas,My Humps,40,30,49,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),44,41,47,,,,
50,down,Flo Rida,Low (feat. T-Pain),39,13,42,,,,
51,down,Drake,In My Feelings,45,14,49,,,,
52,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),64,41,49,,,,
53,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,41,49,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,42,49,,,,
55,down,Sam The Kid,Poetas de Karaoke (feat. GQ),49,46,14,,,,
56,down,50 Cent,Ayo Technology (feat. Justin Timberlake),50,45,49,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,6,38,,,,
58,down,JAY-Z,Young Forever (feat. Mr Hudson),52,37,49,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),51,49,34,,,,
60,down,Wet Bed Gang,Bairro,59,18,49,,,,
61,down,The Black Eyed Peas,Don't Lie,55,38,49,,,,
62,down,Drake,Take Care (feat. Rihanna),54,51,48,,,,
63,down,Kendrick Lamar,HUMBLE.,53,38,49,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,15,41,,,,
65,down,Diana Ross,Chain Reaction,58,57,49,,,,
66,-,Papillon,00 Fala Bonito,-,66,1,,,,
67,-,İsyan Tetick,Patlamaya Devam,-,67,1,,,,
68,down,Wiz Khalifa,Black and Yellow,60,16,48,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),56,38,49,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,57,49,,,,
71,down,The Black Eyed Peas,Don't Phunk With My Heart,62,53,49,,,,
72,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),69,14,45,,,,
73,down,Post Malone,Circles,63,1,48,2,2019-10-06,2,2019-10-06
74,down,Piruka,Se Não Acordar Amanhã,71,19,21,,,,
75,down,Drake,Passionfruit,65,55,47,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),68,18,47,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,70,67,43,,,,
78,down,Post Malone,Better Now,73,16,41,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,79,1,,,,
80,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],78,68,43,,,,
81,-,"Styles P, Ghostface Killah & Remy Ma","The Mecca (feat. Nas, Dave East & Radhamusprime) [Inspired By The Motion Picture ""The Forty-Year-Old Version""]",-,81,1,,,,
82,-,O.T. Genasis,Back To You (feat. Chris Brown & Charlie Wilson),-,82,1,,,,
83,down,Drake,Controlla,74,58,42,,,,
84,-,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),-,84,1,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",76,18,39,,,,
86,down,Fugees,Killing Me Softly With His Song,77,67,34,,,,
87,down,Fatman Scoop,Be Faithful,81,19,29,,,,
88,down,k-os,The Love Song,82,61,29,,,,
89,down,The Black Eyed Peas,Shut Up,88,22,30,,,,
90,down,O.T. Genasis,CoCo,83,20,29,,,,
91,-,9 Miller,Sai da Frente,-,91,1,,,,
92,down,Dillaz,Mo Boy,72,48,47,,,,
93,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,93,1,,,,
94,-,Ottom,We Look to the Same Sky,-,94,1,,,,
95,-,Ottom,Winged,-,95,1,,,,
96,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],75,65,23,,,,
97,-,Drake,God's Plan,-,28,38,,,,
98,up,Carlão,Assobia Para O Lado,99,1,21,,,,
99,down,Drake,Fake Love,93,79,19,,,,
100,down,Da Weasel,Toque-Toque,87,56,18,,,,
