Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,47,,,,
2,up,Madcon,Beggin (Original Version),2,1,45,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,45,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,47,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,47,,,,
6,up,Dengaz,Dizer que Não (feat. Matay),7,1,47,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,47,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,47,,,,
9,up,The Black Eyed Peas,Where Is the Love?,15,5,47,,,,
10,up,Carlão,Os Tais,11,4,47,,,,
11,up,Lartiste,Mafiosa (feat. Caroliina),14,3,47,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),16,4,47,,,,
13,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,47,,,,
14,up,The Black Eyed Peas,Pump It,18,12,47,,,,
15,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,43,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,1,47,36,2020-02-16,36,2020-02-16
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,45,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),23,6,34,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,16,47,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,46,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,47,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,35,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,47,,,,
24,up,Kanye West,Stronger,37,24,47,,,,
25,up,50 Cent,In Da Club,28,14,47,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,47,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,6,39,,,,
28,up,Desiigner,Panda,32,24,47,,,,
29,up,Eminem,Not Afraid,33,24,47,,,,
30,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),35,7,47,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,38,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,45,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,46,,,,
34,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,34,1,,,,
35,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,35,2,61,2020-08-23,8,2020-10-04
36,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,36,1,,,,
37,-,Lord XIV,TDS,-,37,1,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,23,47,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,44,,,,
40,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,45,,,,
41,up,Drake,Too Good (feat. Rihanna),44,25,47,,,,
42,up,MC Hammer,U Can'T Touch This,70,25,47,,,,
43,up,The Black Eyed Peas,My Humps,46,30,47,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,19,45,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,47,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),48,41,45,,,,
47,down,Mr. Probz,Nothing Really Matters,10,9,43,,,,
48,up,Drake,In My Feelings,49,14,47,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,42,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,47,,,,
51,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),69,41,47,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,42,47,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,47,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,49,32,,,,
55,up,Sam The Kid,Poetas de Karaoke (feat. GQ),60,46,12,,,,
56,up,50 Cent,Ayo Technology (feat. Justin Timberlake),62,45,47,,,,
57,up,Kendrick Lamar,HUMBLE.,63,38,47,,,,
58,up,The Black Eyed Peas,Don't Lie,64,38,47,,,,
59,up,JAY-Z,Young Forever (feat. Mr Hudson),68,37,47,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),50,38,47,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,14,39,,,,
62,up,Diana Ross,Chain Reaction,73,57,47,,,,
63,up,Wiz Khalifa,Black and Yellow,74,16,46,,,,
64,up,Drake,Passionfruit,78,55,45,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,57,47,,,,
66,up,Wet Bed Gang,Bairro,98,18,47,,,,
67,up,The Black Eyed Peas,Don't Phunk With My Heart,76,53,47,,,,
68,-,Dubskie,It's Friday then Saturday Sunday (What!),-,68,1,,,,
69,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,69,1,,,,
70,-,Polo G,Epidemic,-,70,1,87,2020-10-04,87,2020-10-04
71,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,18,45,,,,
72,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),79,14,43,,,,
73,up,Will Smith,Gettin' Jiggy Wit It,81,67,41,,,,
74,down,Drake,Take Care (feat. Rihanna),66,51,46,,,,
75,-,Miron'h & A'G,Conectado (feat. Nelson Veloso),-,75,1,,,,
76,-,Slow J,Nada a Esconder,-,76,1,,,,
77,-,Tyrone Briggs,Alive (Instrumental),-,77,1,,,,
78,-,Meek Mill,Repo,-,78,1,,,,
79,-,Lil Wayne,No Mercy,-,79,1,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,12,40,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),29,6,37,,,,
82,down,Dillaz,Mo Boy,80,48,45,,,,
83,down,Post Malone,Circles,67,1,46,2,2019-10-06,2,2019-10-06
84,-,Tyrone Briggs,Alive,-,84,1,,,,
85,down,Drake,Controlla,82,58,40,,,,
86,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),36,7,43,,,,
87,down,50 Cent,Candy Shop (feat. Olivia),65,34,40,,,,
88,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,21,,,,
89,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],83,68,41,,,,
90,up,Nelly,Dilemma (feat. Kelly Rowland),99,61,23,,,,
91,down,Post Malone,Better Now,85,16,39,,,,
92,down,Mr. Probz,Waves,59,46,45,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,11,42,,,,
94,down,Da Weasel,Dialectos Da Ternura,71,41,44,,,,
95,up,The Black Eyed Peas,Shut Up,96,22,28,,,,
96,down,G-Eazy x Bebe Rexha,"Me, Myself & I",84,18,37,,,,
97,down,Drake,God's Plan,34,28,37,,,,
98,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,11,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,8,,,,
100,up,Fugees,Killing Me Softly With His Song,100,67,32,,,,
