Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,59,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,57,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,48,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,1,59,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,59,,,,
6,down,Madcon,Beggin (Original Version),3,1,55,,,,
7,down,Dengaz,Dizer que Não (feat. Matay),5,1,59,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),4,3,59,,,,
9,down,Carlão,Os Tais,6,4,59,,,,
10,down,The Black Eyed Peas,Where Is the Love?,9,5,59,,,,
11,up,Drake,Hotline Bling,11,9,17,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,4,59,,,,
13,-,Greg Ferreira,O Pai Ta On,-,13,1,,,,
14,-,Regula,Futre,-,14,1,,,,
15,down,The Black Eyed Peas,Pump It,14,12,59,,,,
16,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),13,12,59,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),17,14,55,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,59,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,56,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,16,59,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,15,58,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,16,59,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,59,,,,
24,up,50 Cent,In Da Club,24,14,59,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,50,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,59,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,6,59,,,,
28,down,Desiigner,Panda,27,24,59,,,,
29,up,MC Hammer,U Can'T Touch This,42,25,59,,,,
30,up,Eminem,Not Afraid,47,24,59,,,,
31,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,59,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),37,1,59,36,2020-02-16,36,2020-02-16
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,8,57,,,,
34,-,"Mobbers, PROFJAM & T. Rex",L.O.M.,-,34,1,,,,
35,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),33,7,53,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,59,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,9,58,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,56,,,,
39,up,Dengaz,Nada Errado (feat. António Zambujo),39,10,57,,,,
40,down,Kanye West,Stronger,32,24,59,,,,
41,down,Drake,Too Good (feat. Rihanna),40,25,59,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,57,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,59,,,,
44,up,The Black Eyed Peas,My Humps,44,30,59,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),45,41,57,,,,
46,up,Drake,In My Feelings,46,14,59,,,,
47,up,Flo Rida,Low (feat. T-Pain),48,13,51,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,50,,,,
49,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,41,59,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,41,59,,,,
51,up,Sam The Kid,Poetas de Karaoke (feat. GQ),52,46,24,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),53,38,59,,,,
53,down,Lartiste,Mafiosa (feat. Caroliina),10,3,58,,,,
54,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,59,,,,
55,up,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,44,,,,
56,up,JAY-Z,Young Forever (feat. Mr Hudson),58,37,59,,,,
57,up,The Black Eyed Peas,Don't Lie,61,38,59,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,59,,,,
59,up,T.I.,Live Your Life (feat. Rihanna),62,53,7,,,,
60,down,Carlão,Assobia Para O Lado,19,1,31,,,,
61,up,Kendrick Lamar,HUMBLE.,64,38,59,,,,
62,up,Drake,Take Care (feat. Rihanna),63,51,58,,,,
63,up,Diana Ross,Chain Reaction,65,57,59,,,,
64,up,Wiz Khalifa,Black and Yellow,66,16,58,,,,
65,up,Post Malone,Circles,83,1,58,2,2019-10-06,2,2019-10-06
66,up,Wet Bed Gang,Bairro,67,18,55,,,,
67,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,59,,,,
68,up,Da Weasel,Dialectos Da Ternura,70,41,55,,,,
69,up,The Black Eyed Peas,Don't Phunk With My Heart,71,53,59,,,,
70,up,Nenny,Bússola,74,1,12,,,,
71,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),72,18,57,,,,
72,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),73,14,53,,,,
73,up,Will Smith,Gettin' Jiggy Wit It,75,67,52,,,,
74,down,Drake,Passionfruit,69,55,57,,,,
75,up,Dillaz,Mo Boy,85,48,56,,,,
76,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],80,68,52,,,,
77,up,Drake,Controlla,78,58,51,,,,
78,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,18,47,,,,
79,-,Valas,Lúcido (feat. D.Beat & DJ Sims),-,79,1,,,,
80,up,Fugees,Killing Me Softly With His Song,81,67,43,,,,
81,up,Fatman Scoop,Be Faithful,82,19,36,,,,
82,up,k-os,The Love Song,90,61,36,,,,
83,up,The Black Eyed Peas,Shut Up,91,22,37,,,,
84,up,O.T. Genasis,CoCo,92,20,36,,,,
85,-,Wet Bed Gang,Devia Ir,-,7,44,,,,
86,up,Piruka,Se Não Acordar Amanhã,93,19,26,,,,
87,up,Da Weasel,Toque-Toque,94,56,24,,,,
88,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],95,65,29,,,,
89,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",98,75,17,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,48,,,,
91,-,Post Malone,Better Now,-,16,49,,,,
92,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,69,14,,,,
93,up,Nelly,Dilemma (feat. Kelly Rowland),97,61,30,,,,
94,-,Da Weasel,Mundos Mudos,-,73,14,,,,
95,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,16,,,,
96,down,Drake,God's Plan,29,28,47,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),86,34,51,,,,
98,up,Kendrick Lamar & SZA,All the Stars,100,84,12,,,,
99,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,91,1,,,,
100,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,88,3,,,,
