Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,187,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,208,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,211,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,174,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,186,,,,
6,down,Lartiste,Mafiosa (feat. Caroliina),5,3,193,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,200,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,206,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,195,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),9,6,180,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,185,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,184,,,,
13,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,209,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,8,208,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,9,208,,,,
16,up,Dengaz,Nada Errado (feat. António Zambujo),16,10,202,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,204,,,,
18,down,Flo Rida,Low (feat. T-Pain),17,13,197,,,,
19,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,94,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,65,,,,
21,up,Post Malone,Circles,21,1,199,2,2019-10-06,2,2019-10-06
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,194,,,,
23,up,Wiz Khalifa,Black and Yellow,25,16,209,,,,
24,down,Drake,In My Feelings,23,14,204,,,,
25,down,Carlão,Assobia Para O Lado,24,1,162,,,,
26,up,Post Malone,Better Now,26,16,187,,,,
27,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),27,14,198,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,18,202,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,19,207,,,,
30,up,Fatman Scoop,Be Faithful,31,19,165,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,181,,,,
32,up,Piruka,Se Não Acordar Amanhã,37,19,143,,,,
33,-,MHRAP,Ninja Descolado,-,33,1,,,,
34,-,Slow J,Tata,-,1,1,,,,
35,-,Van Zee & Carolina Deslandes,À Tua Porta,-,35,1,,,,
36,-,Kodak Black,Hope You Know,-,36,1,,,,
37,-,Pyrack Need U,Desigualdade,-,37,1,,,,
