Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,238,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,216,,,,
3,down,Dengaz,Dizer que Não (feat. Matay),2,1,241,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,213,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),8,3,223,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,229,,,,
7,down,Eminem,Houdini,4,2,4,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,236,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,6,202,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,223,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,214,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,211,,,,
13,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,202,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,238,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,238,,,,
16,up,Flo Rida,Low (feat. T-Pain),17,12,224,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,233,,,,
18,down,Dengaz,Nada Errado (feat. António Zambujo),16,10,230,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,124,,,,
20,up,Drake,In My Feelings,21,14,233,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,14,223,,,,
22,down,Carlão,Assobia Para O Lado,19,1,188,,,,
23,up,Wiz Khalifa,Black and Yellow,24,16,239,,,,
24,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),23,14,226,,,,
25,down,Post Malone,Better Now,22,16,215,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,232,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,19,233,,,,
28,-,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),-,7,238,,,,
29,up,Fatman Scoop,Be Faithful,30,19,193,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,211,,,,
31,down,Piruka,Se Não Acordar Amanhã,29,19,171,,,,
32,-,Sarkodie,Otan,-,32,1,,,,
33,-,Nicki Minaj,Shanghai,-,33,1,,,,
34,-,Kris Kross,Tonite's Tha Night,-,34,1,,,,
35,up,Slow J,Tata,41,1,30,,,,
36,-,"Gradur, SDM & Rsko",TI TI TI,-,36,1,,,,
37,-,Beatpella House,Rob Roy,-,37,1,,,,
38,-,Few•Tile,Icon,-,38,1,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],42,26,40,,,,
40,down,O.T. Genasis,CoCo,31,20,184,,,,
