Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,202,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,204,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,167,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,1,179,,,,
5,down,Lartiste,Mafiosa (feat. Caroliina),4,3,186,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,194,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,199,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,188,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),24,6,173,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,178,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),25,6,177,,,,
12,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),10,7,175,,,,
13,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),23,7,202,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,8,201,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,201,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,9,197,,,,
17,-,Drake,Gently (feat. Bad Bunny),-,17,1,,,,
18,down,Dengaz,Nada Errado (feat. António Zambujo),13,10,195,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,58,,,,
20,up,Carlão,Assobia Para O Lado,29,1,155,,,,
21,down,Post Malone,Circles,15,1,192,2,2019-10-06,2,2019-10-06
22,down,Drake,In My Feelings,17,14,197,,,,
23,down,Wiz Khalifa,Black and Yellow,16,16,202,,,,
24,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),19,14,191,,,,
25,down,Post Malone,Better Now,18,16,180,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,18,195,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,19,200,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,174,,,,
29,up,Piruka,Se Não Acordar Amanhã,40,19,136,,,,
30,up,O.T. Genasis,CoCo,36,20,151,,,,
31,up,Flo Rida,Low (feat. T-Pain),35,12,190,,,,
32,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,32,1,,,,
33,-,M.G.L. & Beach Please!,Marseille,-,33,1,,,,
34,-,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),-,34,1,,,,
35,-,Piruka,Quarto de Hora,-,35,1,,,,
36,-,M.G.L.,"MARATON (From ""Haita De Acțiune"")",-,36,1,,,,
37,-,Jalen Santoy,Lord Hold My Hand,-,37,1,,,,
38,-,DJ Shadow,You Played Me,-,38,1,,,,
39,-,Broederliefde,I Love You (feat. Fally Ipupa),-,39,1,,,,
40,-,Danger Mouse & Black Thought,The Darkest Part (feat. Raekwon and Kid Sister),-,40,1,,,,
41,-,Subculture Sage,Childhood,-,41,1,,,,
42,-,RAS,Mission Cobra (feat. Freeze Corleone),-,42,1,,,,
43,-,Hideyoshi,Majinahanashi,-,43,1,,,,
44,-,Logic,Begging You,-,44,1,,,,
45,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,45,,,,
