Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,104,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,102,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,91,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,104,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,104,,,,
6,up,Matuê,Quer Voar,39,6,5,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,83,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),10,1,104,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),7,3,104,,,,
10,down,Carlão,Os Tais,9,4,104,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,1,92,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,104,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,104,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,9,42,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,4,100,,,,
16,up,The Black Eyed Peas,Pump It,16,12,104,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,104,,,,
18,up,ニッキー・ミナージュ,Starships,24,4,73,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),26,1,103,36,2020-02-16,36,2020-02-16
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,5,101,,,,
21,up,Wet Bed Gang,Devia Ir,27,7,86,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,16,104,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,15,101,,,,
24,down,50 Cent,In Da Club,20,14,104,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,18,104,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,10,,,,
27,down,The Black Eyed Peas,Where Is the Love?,13,5,104,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),22,6,87,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,22,104,,,,
30,down,Desiigner,Panda,25,24,104,,,,
31,up,Eminem,Not Afraid,32,24,104,,,,
32,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),28,7,91,,,,
33,down,Kanye West,Stronger,30,24,104,,,,
34,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,103,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,23,104,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,101,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,101,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),36,34,92,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,9,101,,,,
40,down,Dengaz,Nada Errado (feat. António Zambujo),37,10,98,,,,
41,down,Drake,Too Good (feat. Rihanna),38,25,104,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),44,41,100,,,,
43,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),40,26,24,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,102,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,31,104,,,,
46,down,The Black Eyed Peas,My Humps,45,30,104,,,,
47,down,Drake,In My Feelings,43,14,103,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,16,104,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,41,104,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,104,,,,
51,-,Moneybagg Yo,Time Today,-,51,1,65,2021-02-14,42,2021-05-02
52,-,"Recayd Mob, Derek & Dfideliz",Eu Só Deslizo (feat. Jé Santiago & MC Igu),-,52,1,,,,
53,-,Booba,Friday,-,53,1,,,,
54,down,Sam The Kid,Poetas de Karaoke (feat. GQ),48,46,69,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),46,38,104,,,,
56,up,Kendrick Lamar,HUMBLE.,59,38,104,,,,
57,down,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,104,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,49,89,,,,
59,up,The Black Eyed Peas,Don't Lie,63,38,104,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),57,37,104,,,,
61,down,T.I.,Live Your Life (feat. Rihanna),58,53,50,,,,
62,up,Drake,Take Care (feat. Rihanna),64,51,102,,,,
63,up,MC Hammer,U Can'T Touch This,73,25,104,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,57,104,,,,
65,up,Carlão,Assobia Para O Lado,66,1,76,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,14,93,,,,
67,up,Wiz Khalifa,Black and Yellow,68,16,103,,,,
68,up,Da Weasel,Dialectos Da Ternura,77,41,99,,,,
69,up,Drake,Passionfruit,71,55,102,,,,
70,up,The Black Eyed Peas,Don't Phunk With My Heart,92,53,103,,,,
71,up,Drake,God's Plan,96,28,81,,,,
72,-,DUCKWRTH,World On Wheels (feat. Kyle Dion),-,72,1,,,,
73,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,73,1,,,,
74,-,"Jé Santiago, MC Igu & Recayd Mob",Bonde da Fumaça (feat. Dfideliz & Derek),-,74,1,,,,
75,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,18,101,,,,
76,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),61,41,104,,,,
77,-,Drenaz,Bruxaria (feat. Waze),-,77,1,,,,
78,-,Don G,Tipo do Ghetto (feat. Masta & Trini),-,78,1,,,,
79,-,Kay Flock,Being Honest,-,79,1,,,,
80,-,StarBoi3,Dick (feat. Doja Cat & Ludacris),-,80,1,,,,
81,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],97,65,48,,,,
82,-,Flo Rida,Low (feat. T-Pain),-,12,93,,,,
83,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),82,14,96,,,,
84,-,7 Minutoz,Rap do Homem-Formiga: Soldado Microscópico (Nerd Hits),-,84,1,,,,
85,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,92,,,,
86,-,7 Minutoz,Rap do Thor: A Ira de um Deus (Nerd Hits),-,86,1,,,,
87,down,Kanye West,Love Lockdown,60,49,9,,,,
88,-,7 Minutoz,Rap do Doutor Estranho: Mago Supremo do Universo (Nerd Hits),-,88,1,,,,
89,-,7 Minutoz,Rap do Loki: O Deus da Mentira (Nerd Hits),-,89,1,,,,
90,-,7 Minutoz,Rap da Hinata: Se For por Você... (Nerd Hits),-,90,1,,,,
91,-,7 Minutoz,Rap do Goku Black: Eu Sou a Justiça (Nerd Hits),-,91,1,,,,
92,-,7 Minutoz,"Rap do Kratos, Meliodas e Naruto: O Poder da Minha Ira (Nerd Hits)",-,92,1,,,,
93,-,Wet Bed Gang,Bairro,-,18,94,,,,
94,down,Post Malone,Circles,72,1,101,2,2019-10-06,2,2019-10-06
95,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],99,68,95,,,,
96,-,Nenny,Bússola,-,1,48,,,,
97,-,Post Malone,Better Now,-,16,91,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,72,15,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,67,93,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,38,,,,
