Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,201,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,203,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,166,,,,
4,up,Lartiste,Mafiosa (feat. Caroliina),5,3,185,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,193,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,4,198,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,182,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,187,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,177,,,,
10,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),10,7,174,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,8,200,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,200,,,,
13,up,Dengaz,Nada Errado (feat. António Zambujo),15,10,194,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,57,,,,
15,up,Post Malone,Circles,18,1,191,2,2019-10-06,2,2019-10-06
16,up,Wiz Khalifa,Black and Yellow,22,16,201,,,,
17,up,Drake,In My Feelings,20,14,196,,,,
18,up,Post Malone,Better Now,23,16,179,,,,
19,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),24,14,190,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,178,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,18,194,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,19,199,,,,
23,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),11,7,201,,,,
24,-,French Montana,Unforgettable (feat. Swae Lee),-,6,172,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,6,176,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],36,26,32,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,173,,,,
28,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,196,,,,
29,-,Carlão,Assobia Para O Lado,-,1,154,,,,
30,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,30,1,,,,
31,-,"Freeway, Jay-Z & Mariah Carey",You Got Me,-,31,1,,,,
32,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,32,1,,,,
33,-,King Kunta MG,Raio de Sol,-,33,1,,,,
34,-,"Tyga, YG & Lil Wayne",Brand New,-,34,1,,,,
35,down,Flo Rida,Low (feat. T-Pain),14,12,189,,,,
36,down,O.T. Genasis,CoCo,30,20,150,,,,
37,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,87,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,14,188,,,,
39,down,Fatman Scoop,Be Faithful,21,19,158,,,,
40,down,Piruka,Se Não Acordar Amanhã,28,19,135,,,,
41,-,Freeway,Alright (feat. Allen Anthony),-,41,1,,,,
42,-,Jurassic 5,What's Golden,-,42,1,,,,
43,-,King Kunta MG,Alô,-,43,1,,,,
44,-,Lil Yachty & J. Cole,The Secret Recipe,-,44,1,,,,
45,-,Lil Wayne & Jon Batiste,Act Up,-,45,1,,,,
46,-,Freeway,You Don't Know (In the Ghetto) [feat. Sparks],-,46,1,,,,
47,-,Spoonie Gee & Treacherous Three,Love Rap,-,47,1,,,,
48,-,Spoonie Gee & Treacherous Three,The New Rap Language (feat. Pooche Costello),-,48,1,,,,
49,-,Rome Streetz,Heart Break Hotel,-,49,1,,,,
50,-,Freeway,What We Do (feat. JAY-Z & Beanie Sigel),-,50,1,,,,
51,-,Esbe,Darling,-,51,1,,,,
52,-,Rome Streetz & Joey Bada$$,Fire At Ya Idle Mind,-,52,1,,,,
53,-,Rome Streetz,Clutchin,-,53,1,,,,
54,-,Boogie Down Productions,South Bronx,-,54,1,,,,
55,-,JRB & Logic,D.A.R.E,-,55,1,,,,
56,-,Busy Bee & Rodney Cee,M.C. Battle At the Dixie (Busy Bee vs. Rodney Cee),-,56,1,,,,
57,-,Suprême NTM,Le monde de demain,-,57,1,,,,
58,-,Suprême NTM,Authentik (Remix),-,58,1,,,,
59,-,Travis Scott,goosebumps,-,34,14,89,2020-04-26,18,2020-05-03
