Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),4,1,4,9,2021-04-18,1,2021-05-16
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,6,3,2021-04-04,3,2021-04-04
4,down,Olivia Rodrigo,deja vu,3,2,5,17,2021-04-11,16,2021-04-18
5,up,Dua Lipa,Levitating (feat. DaBaby),5,2,31,93,2020-10-25,3,2021-05-16
6,up,Olivia Rodrigo,drivers license,6,1,17,1,2021-01-17,1,2021-01-17
7,up,Justin Bieber,Hold On,7,2,9,11,2021-03-14,7,2021-03-28
8,up,Tiësto,The Business,8,4,8,52,2021-01-03,18,2021-04-04
9,up,Harry Styles,Watermelon Sugar,9,1,76,85,2019-11-17,2,2020-08-23
10,up,Ariana Grande,positions,10,1,28,77,2020-10-25,1,2020-11-01
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,9,9,89,2021-04-04,78,2021-04-11
12,up,Dua Lipa,We're Good,12,5,12,25,2021-02-21,11,2021-04-25
13,up,Dua Lipa,Don't Start Now,13,1,78,19,2019-11-03,3,2020-01-05
14,up,Bruno Mars,Talking to the Moon,15,13,7,98,2021-04-25,82,2021-05-02
15,down,BTS,Dynamite,14,2,37,96,2020-08-23,2,2020-08-30
16,up,Tate McRae,you broke me first,16,4,43,81,2020-08-23,15,2020-11-15
17,up,Billie Eilish & Khalid,lovely,21,12,78,62,2020-02-02,62,2020-02-02
18,up,AURORA,Runaway,19,18,5,26,2021-04-18,13,2021-04-25
19,up,Ed Sheeran,Shape of You,22,9,78,94,2020-01-05,94,2020-01-05
20,down,Justin Bieber,Anyone,17,1,18,5,2021-01-10,5,2021-01-10
21,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,50,75,2020-05-24,1,2020-05-31
22,up,Justin Bieber,Holy (feat. Chance the Rapper),23,1,33,83,2020-09-20,4,2020-09-27
23,up,Harry Styles,Adore You,25,1,74,24,2019-12-08,6,2020-04-19
24,down,Justin Bieber,As I Am (feat. Khalid),18,4,7,89,2021-03-21,16,2021-03-28
25,up,Ed Sheeran,Perfect,27,10,78,73,2019-10-06,58,2019-10-20
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,47,36,2020-06-21,2,2020-08-09
27,down,Justin Bieber,Intentions (feat. Quavo),26,1,65,35,2020-02-09,4,2020-04-05
28,down,Ava Max,My Head & My Heart,20,12,18,74,2021-02-21,12,2021-03-21
29,up,Dua Lipa,Levitating,30,11,14,74,2020-04-05,74,2020-04-05
30,up,Justin Bieber & benny blanco,Lonely,32,2,29,6,2020-10-25,6,2020-10-25
31,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),35,31,31,,,,
32,up,Maroon 5,Memories,36,1,78,36,2019-10-06,2,2019-11-17
33,up,Ashnikko,Slumber Party (feat. Princess Nokia),33,32,7,,,,
34,down,Duncan Laurence,Arcade,31,10,17,88,2021-02-28,69,2021-03-14
35,up,Ariana Grande,7 rings,39,11,78,58,2019-10-06,51,2020-01-05
36,up,Ariana Grande,34+35,38,1,27,64,2020-11-01,7,2020-12-13
37,up,Mimi Webb,Good Without,37,31,3,,,,
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,35,6,96,2021-04-11,41,2021-05-16
39,down,Zoe Wees,Girls Like Us,28,20,15,,,,
40,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,13,1,,,,
41,up,Bruno Mars,When I Was Your Man,41,16,50,,,,
42,up,"Kane Brown, Swae Lee, Khalid",Be Like That,43,15,43,66,2020-09-13,61,2020-09-20
43,up,Surfaces,Sunday Best,45,5,62,96,2020-03-01,27,2020-04-26
44,up,Ariana Grande & Doja Cat,motive,70,4,27,94,2020-11-01,23,2020-11-08
45,down,iann dior & Trippie Redd,shots in the dark,34,34,3,,,,
46,down,Harry Styles,Falling,44,10,73,57,2019-12-15,39,2019-12-22
47,up,Mike Posner,Please Don't Go,48,39,7,,,,
48,down,James Arthur,Say You Won't Let Go,47,40,77,,,,
49,down,Ed Sheeran,Afterglow,46,3,19,18,2021-01-03,18,2021-01-03
50,up,Bruno Mars,That’s What I Like,60,47,18,,,,
51,up,Lizzo,Truth Hurts,58,14,74,15,2019-10-06,15,2019-10-06
52,up,Harry Styles,Golden,54,13,37,61,2019-12-22,39,2020-12-13
53,-,Dua Lipa,Break My Heart,-,4,55,97,2020-03-29,5,2020-06-28
54,down,Adele,Someone Like You,52,14,76,,,,
55,up,Bebe Rexha & Florida Georgia Line,Meant to Be,72,47,75,,,,
56,up,blackbear,hot girl bummer,62,5,77,75,2019-10-06,24,2019-11-10
57,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,21,23,99,2021-01-31,73,2021-03-07
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,24,53,71,2020-02-09,71,2020-02-09
59,down,Dua Lipa,Physical,57,2,66,48,2020-02-02,15,2020-04-12
60,down,Nessa Barrett,la di die (feat. jxdn),50,47,5,,,,
61,down,Miley Cyrus,Track Four,56,3,24,13,2020-11-29,13,2020-11-29
62,up,Michael Jackson,Billie Jean (Single Version),63,45,38,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),53,6,24,,,,
64,-,Ava Max,Kings & Queens,-,14,55,80,2020-03-15,37,2020-09-27
65,down,Harry Styles,Sign of the Times,55,40,32,,,,
66,down,Bruno Mars,Locked Out of Heaven,61,33,11,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,67,4,78,1,2019-10-06,1,2019-10-06
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,24,20,94,2021-01-31,47,2021-03-07
69,up,Jason Derulo,Take You Dancing,69,15,41,71,2020-08-23,16,2021-01-17
70,up,Ariana Grande,"thank u, next",73,19,78,,,,
71,up,Rihanna,Needed Me,75,22,44,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],51,51,3,,,,
73,up,Ariana Grande & Justin Bieber,Stuck with U,74,1,52,95,2020-05-10,3,2020-05-17
74,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),40,14,5,56,2021-04-11,56,2021-04-11
75,up,Ed Sheeran,Thinking Out Loud,77,18,75,,,,
76,down,James Arthur,Train Wreck,65,15,34,,,,
77,up,Pitbull & Ne-Yo,Time of Our Lives,80,51,4,,,,
78,up,Rihanna,Love on the Brain,88,19,59,,,,
79,up,Bruno Mars,Just the Way You Are,84,38,7,,,,
80,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],76,8,16,37,2021-01-24,37,2021-01-24
81,up,Ed Sheeran & Justin Bieber,I Don't Care,81,6,76,31,2019-10-06,23,2019-11-17
82,-,Mark Morrison,Return of the Mack,-,66,16,,,,
83,up,BLACKPINK,How You Like That,85,4,45,3,2020-07-05,3,2020-07-05
84,up,Britney Spears,Toxic,92,52,3,,,,
85,down,BTS,Life Goes On,78,8,24,3,2020-11-29,3,2020-11-29
86,down,BTS,Film out,83,54,5,13,2021-04-11,13,2021-04-11
87,-,Bruno Mars,24K Magic,-,66,5,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,19,11,,,,
89,up,XXXTENTACION,SAD!,89,41,73,,,,
90,down,Duncan Laurence,Arcade (feat. FLETCHER),64,64,5,100,2021-03-21,64,2021-04-25
91,up,XXXTENTACION,Moonlight,100,46,72,,,,
92,up,Dua Lipa,New Rules,93,22,29,,,,
93,-,Surf Curse,Freaks,-,32,1,,,,
94,down,Justin Bieber,Off My Face,59,9,7,44,2021-03-28,44,2021-03-28
95,down,Sia,Cheap Thrills (feat. Sean Paul),94,57,10,,,,
96,down,ROSÉ,On The Ground,79,15,8,2,2021-03-21,2,2021-03-21
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,14,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,44,12,,,,
99,down,Miley Cyrus,Midnight Sky,82,3,38,14,2020-08-23,12,2020-10-25
100,-,ENHYPEN,Drunk-Dazed,-,100,1,,,,
