Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,33,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,2,7,17,2021-04-11,16,2021-04-18
6,up,Olivia Rodrigo,drivers license,6,1,19,1,2021-01-17,1,2021-01-17
7,up,Tiësto,The Business,7,4,10,52,2021-01-03,18,2021-04-04
8,up,Harry Styles,Watermelon Sugar,9,1,78,85,2019-11-17,2,2020-08-23
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,9,11,89,2021-04-04,78,2021-04-11
10,down,Justin Bieber,Hold On,8,2,11,11,2021-03-14,7,2021-03-28
11,up,Dua Lipa,We're Good,11,5,14,25,2021-02-21,11,2021-04-25
12,up,Dua Lipa,Don't Start Now,12,1,80,19,2019-11-03,3,2020-01-05
13,up,Bruno Mars,Talking to the Moon,14,13,9,98,2021-04-25,82,2021-05-02
14,up,BTS,Dynamite,15,2,39,96,2020-08-23,2,2020-08-30
15,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),13,13,3,,,,
16,up,Ariana Grande,positions,16,1,30,77,2020-10-25,1,2020-11-01
17,up,Billie Eilish & Khalid,lovely,17,12,80,62,2020-02-02,62,2020-02-02
18,up,Ed Sheeran,Shape of You,19,9,80,94,2020-01-05,94,2020-01-05
19,down,Tate McRae,you broke me first,18,4,45,81,2020-08-23,15,2020-11-15
20,up,Harry Styles,Adore You,23,1,76,24,2019-12-08,6,2020-04-19
21,up,Lady Gaga & Ariana Grande,Rain On Me,21,1,52,75,2020-05-24,1,2020-05-31
22,down,AURORA,Runaway,20,18,7,26,2021-04-18,13,2021-04-25
23,up,Ed Sheeran,Perfect,26,10,80,73,2019-10-06,58,2019-10-20
24,up,Justin Bieber,Intentions (feat. Quavo),25,1,67,35,2020-02-09,4,2020-04-05
25,down,Justin Bieber,Anyone,22,1,20,5,2021-01-10,5,2021-01-10
26,up,Dua Lipa,Levitating,29,11,16,74,2020-04-05,74,2020-04-05
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,49,36,2020-06-21,2,2020-08-09
28,up,Justin Bieber,Holy (feat. Chance the Rapper),28,1,35,83,2020-09-20,4,2020-09-27
29,up,Justin Bieber,As I Am (feat. Khalid),31,4,9,89,2021-03-21,16,2021-03-28
30,up,Maroon 5,Memories,33,1,80,36,2019-10-06,2,2019-11-17
31,up,Mimi Webb,Good Without,36,31,5,,,,
32,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),34,31,33,,,,
33,up,Surf Curse,Freaks,38,32,3,,,,
34,down,Ava Max,My Head & My Heart,32,12,20,74,2021-02-21,12,2021-03-21
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,35,8,96,2021-04-11,41,2021-05-16
36,-,Tai Verdes,A-O-K,-,36,1,,,,
37,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
38,down,Ariana Grande,7 rings,35,11,80,58,2019-10-06,51,2020-01-05
39,down,ITZY,In the morning,24,24,2,,,,
40,up,James Arthur,Say You Won't Let Go,46,40,79,,,,
41,up,Surfaces,Sunday Best,43,5,64,96,2020-03-01,27,2020-04-26
42,up,"Kane Brown, Swae Lee, Khalid",Be Like That,44,15,45,66,2020-09-13,61,2020-09-20
43,down,Duncan Laurence,Arcade,30,10,19,88,2021-02-28,69,2021-03-14
44,down,Ariana Grande,34+35,40,1,29,64,2020-11-01,7,2020-12-13
45,down,Bruno Mars,When I Was Your Man,42,16,52,,,,
46,down,Ariana Grande & Doja Cat,motive,45,4,29,94,2020-11-01,23,2020-11-08
47,down,Justin Bieber & benny blanco,Lonely,39,2,31,6,2020-10-25,6,2020-10-25
