Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Hold On,2,2,3,11,2021-03-14,7,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,25,93,2020-10-25,3,2021-05-16
4,up,Tiësto,The Business,37,4,2,52,2021-01-03,18,2021-04-04
5,up,Justin Bieber,Anyone,5,1,12,5,2021-01-10,5,2021-01-10
6,down,Ariana Grande,positions,4,1,22,77,2020-10-25,1,2020-11-01
7,down,Harry Styles,Watermelon Sugar,6,1,70,85,2019-11-17,2,2020-08-23
8,up,BTS,Dynamite,9,2,31,96,2020-08-23,2,2020-08-30
9,down,Dua Lipa,We're Good,8,5,6,25,2021-02-21,11,2021-04-25
10,down,Tate McRae,you broke me first,7,4,37,81,2020-08-23,15,2020-11-15
11,down,Dua Lipa,Don't Start Now,10,1,72,19,2019-11-03,3,2020-01-05
12,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,9,3,89,2021-04-04,78,2021-04-11
14,up,Justin Bieber,Holy (feat. Chance the Rapper),21,1,27,83,2020-09-20,4,2020-09-27
15,up,ROSÉ,On The Ground,40,15,2,2,2021-03-21,2,2021-03-21
16,down,Duncan Laurence,Arcade,11,10,11,88,2021-02-28,69,2021-03-14
17,down,Ava Max,My Head & My Heart,12,12,12,74,2021-02-21,12,2021-03-21
18,down,Justin Bieber & benny blanco,Lonely,17,2,23,6,2020-10-25,6,2020-10-25
19,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,44,75,2020-05-24,1,2020-05-31
20,down,Billie Eilish & Khalid,lovely,14,12,72,62,2020-02-02,62,2020-02-02
21,down,Harry Styles,Adore You,19,1,68,24,2019-12-08,6,2020-04-19
22,down,Zoe Wees,Girls Like Us,20,20,9,,,,
23,up,Ed Sheeran,Shape of You,23,9,72,94,2020-01-05,94,2020-01-05
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,41,36,2020-06-21,2,2020-08-09
25,down,Ariana Grande,34+35,15,1,21,64,2020-11-01,7,2020-12-13
26,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],18,8,10,37,2021-01-24,37,2021-01-24
27,-,Justin Bieber,As I Am (feat. Khalid),-,4,1,89,2021-03-21,16,2021-03-28
28,up,Harry Styles,Golden,38,13,31,61,2019-12-22,39,2020-12-13
29,down,Shawn Mendes,Monster,24,2,18,92,2020-11-22,4,2020-11-29
30,down,Ed Sheeran,Perfect,25,10,72,73,2019-10-06,58,2019-10-20
31,down,Harry Styles,Falling,30,10,67,57,2019-12-15,39,2019-12-22
32,-,Justin Bieber,2 Much,-,12,1,95,2021-03-21,47,2021-03-28
33,down,Ed Sheeran,Afterglow,29,3,13,18,2021-01-03,18,2021-01-03
34,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,8,1,40,2021-03-28,40,2021-03-28
35,down,Justin Bieber,Intentions (feat. Quavo),31,1,59,35,2020-02-09,4,2020-04-05
36,-,Justin Bieber,Deserve You,-,11,1,56,2021-03-28,56,2021-03-28
37,-,Justin Bieber,Off My Face,-,9,1,44,2021-03-28,44,2021-03-28
38,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,31,25,,,,
39,-,Mike Posner,Please Don't Go,-,39,1,,,,
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,21,17,99,2021-01-31,73,2021-03-07
41,down,Ariana Grande,7 rings,33,11,72,58,2019-10-06,51,2020-01-05
42,down,Miley Cyrus,Track Four,36,3,18,13,2020-11-29,13,2020-11-29
43,up,ROSÉ,Gone,54,43,2,,,,
44,down,James Arthur,Train Wreck,32,15,28,,,,
45,-,Justin Bieber,Somebody,-,23,1,86,2021-03-28,86,2021-03-28
46,down,Maroon 5,Memories,34,1,72,36,2019-10-06,2,2019-11-17
47,-,Justin Bieber,Loved By You (feat. Burna Boy),-,15,1,71,2021-03-28,71,2021-03-28
48,-,Justin Bieber,Die For You (feat. Dominic Fike),-,22,1,78,2021-03-28,78,2021-03-28
49,down,"Kane Brown, Swae Lee, Khalid",Be Like That,35,15,37,66,2020-09-13,61,2020-09-20
50,down,Rihanna,Umbrella (feat. JAY Z),41,6,18,,,,
51,-,Justin Bieber,Ghost,-,13,1,62,2021-03-28,62,2021-03-28
52,-,Justin Bieber,Love You Different (feat. Beam),-,17,1,75,2021-03-28,75,2021-03-28
53,down,Bruno Mars,When I Was Your Man,46,16,44,,,,
54,down,Tate McRae,slower,26,26,3,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,24,14,94,2021-01-31,47,2021-03-07
56,down,Surfaces,Sunday Best,45,5,56,96,2020-03-01,27,2020-04-26
57,up,Dua Lipa,Physical,63,2,60,48,2020-02-02,15,2020-04-12
58,down,James Arthur,Say You Won't Let Go,48,40,71,,,,
59,down,Jason Derulo,Take You Dancing,47,15,35,71,2020-08-23,16,2021-01-17
60,up,Dua Lipa,Break My Heart,88,4,52,97,2020-03-29,5,2020-06-28
61,down,Adele,Someone Like You,49,14,70,,,,
62,down,Ariana Grande,"thank u, next",42,19,72,,,,
63,-,Justin Bieber,MLK Interlude,-,35,1,,,,
64,down,Ariana Grande & Doja Cat,motive,43,4,21,94,2020-11-01,23,2020-11-08
65,down,Selena Gomez,Selfish Love,27,27,3,,,,
66,down,Lizzo,Truth Hurts,55,14,68,15,2019-10-06,15,2019-10-06
67,up,Bruno Mars,Locked Out of Heaven,74,33,6,,,,
68,up,Jason Derulo,Lifestyle (feat. Adam Levine),78,59,6,,,,
69,down,24kGoldn,"3, 2, 1",68,58,4,,,,
70,up,Bruno Mars,That’s What I Like,73,47,12,,,,
71,down,BTS,Life Goes On,61,8,18,3,2020-11-29,3,2020-11-29
72,up,Harry Styles,Sign of the Times,81,40,26,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,59,1,46,95,2020-05-10,3,2020-05-17
74,down,Maluma & The Weeknd,Hawái (Remix),53,7,20,29,2020-11-15,29,2020-11-15
75,down,blackbear,hot girl bummer,64,5,71,75,2019-10-06,24,2019-11-10
76,down,Miley Cyrus,Midnight Sky,57,3,32,14,2020-08-23,12,2020-10-25
77,down,Trevor Daniel,Falling,60,1,69,61,2019-11-24,14,2020-01-05
78,down,Michael Jackson,Billie Jean (Single Version),50,45,33,,,,
79,-,Pink Sweat$,At My Worst (feat. Kehlani),-,74,3,,,,
80,down,Bebe Rexha & Florida Georgia Line,Meant to Be,65,47,69,,,,
81,down,Ed Sheeran,Thinking Out Loud,66,18,71,,,,
82,down,BLACKPINK,How You Like That,70,4,39,3,2020-07-05,3,2020-07-05
83,down,Shawn Mendes,Wonder,62,3,25,15,2020-10-11,15,2020-10-11
84,down,Nathan Evans,Wellerman,83,81,3,,,,
85,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,9,72,99,2020-01-12,49,2020-06-21
86,down,BLACKPINK,Lovesick Girls,72,7,25,3,2020-10-11,3,2020-10-11
87,down,Rihanna,Needed Me,76,22,40,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,67,4,72,1,2019-10-06,1,2019-10-06
89,down,XXXTENTACION,SAD!,79,41,69,,,,
90,down,TWICE,I CAN'T STOP ME,82,38,21,95,2020-11-08,95,2020-11-08
91,down,Sam Smith,Diamonds,58,11,27,51,2020-09-27,18,2020-11-15
92,down,Ritt Momney,Put Your Records On,84,14,26,95,2020-10-18,84,2020-11-01
93,down,Ed Sheeran & Justin Bieber,I Don't Care,75,6,70,31,2019-10-06,23,2019-11-17
94,down,Conan Gray,Heather,77,3,39,44,2020-08-23,15,2020-09-13
95,down,Forest Blakk,If You Love Her,85,85,3,,,,
96,-,Bruno Mars,Talking to the Moon,-,13,1,98,2021-04-25,82,2021-05-02
97,down,BTS,Boy With Luv (feat. Halsey),93,69,61,100,2020-03-01,75,2020-08-30
98,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,32,1,,,,
99,down,BTS,Stay Gold,95,38,23,38,2020-07-05,38,2020-07-05
100,down,XXXTENTACION,Moonlight,91,46,70,,,,
