Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,12,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,17,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,54,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,4,1,55,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,4,9,,,,
6,down,twocolors,Lovefool,5,2,52,,,,
7,up,Regard,Ride It,7,1,80,57,2019-10-06,13,2019-11-10
8,down,Topic,Breaking Me (feat. A7S),6,1,74,94,2020-03-01,8,2020-08-16
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,15,81,2021-02-28,39,2021-04-11
10,up,"ATB, Topic & A7S",Your Love (9PM),11,7,17,89,2021-02-21,25,2021-04-04
11,down,David Guetta & Sia,Let's Love,9,1,36,84,2020-11-22,81,2020-11-29
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,9,80,,,,
13,down,HVME,Goosebumps,12,3,39,85,2021-01-10,69,2021-01-17
14,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,15,10,16,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,6,39,,,,
16,down,Alok & VIZE,Love Again (feat. Alida),13,12,14,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),17,2,45,99,2020-07-26,16,2020-09-20
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,4,80,40,2019-10-06,40,2019-10-06
19,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,80,82,2019-10-20,82,2019-10-20
20,down,"Joel Corry, RAYE & David Guetta",BED,19,17,11,90,2021-04-04,42,2021-04-18
21,up,Robin Schulz,All We Got (feat. KIDDO),27,9,30,68,2021-01-17,43,2021-01-31
22,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),29,3,80,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),25,9,28,61,2021-01-03,22,2021-02-07
24,down,Shane Codd,Get Out My Head,23,9,19,,,,
25,up,Calvin Harris,My Way,32,21,80,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),26,2,78,,,,
27,down,surf mesa,Ily,21,1,64,63,2020-04-19,18,2020-07-12
28,-,Marshmello & Bastille,Happier,-,15,74,74,2019-10-06,74,2019-10-06
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,16,80,,,,
30,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,25,70,,,,
31,up,Kungs,Don't You Know (feat. Jamie N Commons),41,20,70,,,,
32,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),30,7,39,,,,
33,down,"Calvin Harris, Sam Smith",Promises,22,11,80,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),37,3,80,97,2020-01-12,7,2020-05-10
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,18,80,,,,
36,up,Phil The Beat & ILIRA,Anytime,39,29,10,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,9,80,,,,
38,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,38,1,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),28,7,80,,,,
40,up,Robin Schulz,In Your Eyes (feat. Alida),44,8,71,95,2020-03-08,54,2020-04-05
41,up,Alle Farben,Bad Ideas,59,23,74,,,,
42,down,VIZE,Stars (feat. Laniia),36,2,80,,,,
43,down,Alle Farben & ILIRA,Fading,34,6,80,,,,
44,down,Tujamo & VIZE,Lonely (feat. MAJAN),35,18,50,,,,
45,up,Mike Perry,The Ocean (feat. Shy Martin),57,30,57,,,,
46,up,Loud Luxury,Body (feat. brando),48,11,80,,,,
47,up,Robin Schulz,All This Love (feat. Harlœ),94,11,73,,,,
48,up,twocolors,Bloodstream,51,48,9,,,,
49,up,James Hype,More Than Friends (feat. Kelli-Leigh),61,28,74,,,,
50,up,Majestic & Boney M.,Rasputin,80,50,4,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,40,15,75,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),38,14,79,,,,
53,up,"VIZE, Joker Bra & Leony",Paradise,58,17,38,,,,
54,-,Gigi D'Agostino,The Riddle,-,54,4,,,,
55,up,Major Lazer,Titans (feat. Sia & Labrinth),69,55,6,,,,
56,up,アヴィーチー,Wake Me Up,67,56,36,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,43,29,80,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),65,36,26,,,,
59,down,LUNAX & Mia Amare,Sweet Harmony,47,47,2,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),75,33,28,,,,
61,down,David Puentez & Albert Neve,Superstar,49,26,54,,,,
62,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,2,78,,,,
63,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,22,22,,,,
64,down,Tujamo & Kelvyn Colt,Taking You Home,33,19,40,,,,
65,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,28,79,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,72,29,79,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),20,5,80,,,,
68,up,Robin Schulz & Marc Scibilia,Unforgettable,86,40,64,,,,
69,up,Vinai,Rise Up (feat. Vamero),70,43,15,,,,
70,up,De Lorean,Lick It (Sunshine Live Salvation Edit),84,40,19,,,,
71,down,ItaloBrothers,Down For The Ride,55,37,4,,,,
72,down,David Guetta & Sia,Flames,68,19,80,,,,
73,down,Remady & Ane,Wonderful Life,62,62,9,,,,
74,up,Dr. Alban,Sing Hallelujah! (Short),90,58,14,,,,
75,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),74,14,61,,,,
76,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,3,72,55,2019-10-27,43,2019-11-03
77,up,R3HAB & A Touch of Class,All Around the World (La La La),83,31,79,,,,
78,-,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],-,18,5,,,,
79,down,Jubel,Dancing in the Moonlight (feat. NEIMY),53,17,39,,,,
80,down,The Underdog Project,Summer Jam (Radio Edit),77,25,49,,,,
81,up,David Guetta,Titanium (feat. Sia),91,57,27,,,,
82,down,Galantis,Bones (feat. OneRepublic),56,25,58,,,,
83,up,Pascal Letoublon,Friendships,97,51,11,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,70,,,,
85,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],60,38,9,,,,
86,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,46,20,74,,,,
87,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,60,25,,,,
88,-,Paula Abdul,Straight Up,-,66,10,,,,
89,-,David Guetta,Get Together,-,89,1,,,,
90,-,Avicii,Heaven,-,10,37,84,2019-10-06,84,2019-10-06
91,up,LA Vision & Gigi D'Agostino,Hollywood,93,13,45,,,,
92,down,Loud Luxury,Gummy (feat. brando),85,21,59,,,,
93,-,Robert Miles,Children (Radio Edit),-,72,14,,,,
94,down,Tujamo,You Know,78,78,2,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,34,37,,,,
96,up,Quarterhead,Touch My Body,100,73,3,,,,
97,-,Daft Punk,One More Time,-,19,28,,,,
98,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,95,64,12,,,,
99,-,Whigfield,Saturday Night,-,77,4,,,,
100,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,13,58,,,,
