Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,24,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,9,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,44,,,,
4,up,Gigi D'Agostino,L'amour toujours (Small Mix),85,4,2,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,4,1,43,,,,
6,up,Gigi D'Agostino,L'amour Toujours,81,6,2,,,,
7,up,ZERB,Mwaki,8,7,27,,,,
8,down,Kygo & Ava Max,Whatever,5,5,20,,,,
9,down,Kenya Grace,Strangers,6,1,40,,,,
10,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),7,5,4,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,8,20,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,11,9,,,,
13,up,Glockenbach & Chris de Sarandy,Magic Moment,14,13,14,,,,
14,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,4,30,,,,
15,down,Disturbed,The Sound of Silence (CYRIL Remix),11,8,17,,,,
16,up,Leony,Simple Life,24,16,3,,,,
17,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,17,4,49,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,93,,,,
19,down,Tiësto,Lay Low,16,1,74,,,,
20,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),20,4,26,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,136,,,,
22,down,TIM PLVNK,ANNE KAFFEEKANNE,18,17,8,,,,
23,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,19,1,54,,,,
24,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),25,7,51,,,,
25,up,Glockenbach & Ella Henderson,Lifeline,29,4,44,,,,
26,up,FAST BOY & R3HAB,Electricity,35,14,11,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,2,61,,,,
28,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",23,23,3,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,29,2,,,,
30,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,28,7,19,,,,
31,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),31,11,49,,,,
32,down,Tream & FiNCH,KAMIKAZE,21,21,3,,,,
33,down,Purple Disco Machine & Kungs,Substitution,32,1,62,,,,
34,down,Sophie and the Giants,Shut Up And Dance,13,13,3,,,,
35,down,FAST BOY & Topic,Forget You,26,5,68,,,,
36,up,David Guetta,Titanium (feat. Sia),43,17,239,,,,
37,down,HBz & 2 Engel & Charlie,Erinner mich,30,25,17,,,,
38,up,アヴィーチー,Wake Me Up,44,27,227,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),34,1,205,99,2020-07-26,16,2020-09-20
40,up,Topic & A7S,Out My Head,46,15,6,,,,
41,up,Mr Belt & Wezol,It's Not Right (But It's Ok),45,41,7,,,,
42,down,Tiësto & Tate McRae,10:35,36,1,83,,,,
43,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,217,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,42,16,224,,,,
45,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),95,45,2,,,,
46,down,Yung Yury & Damn Yury,TABU.,40,2,62,,,,
47,up,LIZOT & KYANU,This Is The Life,48,21,32,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,41,21,227,,,,
49,down,Lost Frequencies & Bastille,Head Down,47,30,17,,,,
50,down,Tream & treamiboii,HERZ MACHT BAMM,39,10,17,,,,
51,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,30,29,,,,
52,up,Gala,Freed from Desire,54,49,53,,,,
53,down,La Bouche,Be My Lover (Radio Edit),51,51,3,,,,
54,down,ZERB & The Chainsmokers,Addicted (feat. Ink),50,45,10,,,,
55,down,Felix Jaehn & Leony,Waking Up,52,8,21,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,28,93,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,53,1,147,,,,
58,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),59,58,3,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,56,40,61,,,,
60,up,Regard,Ride It,61,1,239,57,2019-10-06,13,2019-11-10
61,down,BENNETT,Lullaby,57,36,6,,,,
62,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),80,20,18,,,,
63,down,Felix Jaehn & Jonas Blue,Past Life,37,12,33,,,,
64,down,Tiësto & Ava Max,The Motto,60,1,135,,,,
65,down,Tream & treamiboii,LEBENSLANG (HBz Remix),58,23,119,,,,
66,down,Badger,These Words,62,45,5,,,,
67,down,James Hype & Miggy Dela Rosa,Ferrari,65,1,110,,,,
68,up,Calvin Harris,Summer,78,31,98,,,,
