Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,1,1,5,,,,
2,-,Tres Caidas de Triana,El Alma de Triana,-,1,5,,,,
3,-,Agrupación Musical Lágrimas de Dolores,Bajo Tu Mirada,-,3,1,,,,
4,-,Las Cigarreras,El Santísimo Cristo del Amor,-,4,3,,,,
5,-,Tres Caidas de Triana,La Fé,-,1,4,,,,
6,up,Soria 9,Macarena,6,1,30,,,,
7,-,Clean Slate,Clean Slate,-,1,16,,,,
8,-,Camila Ferrer,El Precio de Mi Redención,-,8,1,,,,
9,-,Banda de Música Nuestra Señora de las Nieves de Olivares,Coronación,-,9,1,,,,
10,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,1,,,,
11,-,Banda Municipal de Guillena,Hermanos Costaleros,-,11,1,,,,
12,down,Banda de Cornetas y Tambores del Santísimo Cristo de la Exaltación,María del Dulce Nombre,2,2,2,,,,
13,down,Banda de la Sociedad Filarmónica Cultural Ntra. Sra. de Carmen de Salteras,Coronación,4,4,4,,,,
14,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,6,1,,,,
15,-,Las Cigarreras,Réquiem,-,15,1,,,,
16,-,Tres Caidas de Triana,Mi Madrugá,-,1,2,,,,
17,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,4,3,,,,
18,-,Daybreak Express,Fiddle Medley,-,1,2,,,,
19,-,Sisters in Gospel,Oh Happy Day (feat. Giacinto),-,8,2,,,,
20,-,Ada Ehi,Congratulations (feat. Buchi),-,20,1,,,,
21,-,Robin B Palmer,"My Workout Wake Up Call, Tr6, Month2",-,6,1,,,,
