Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tres Caidas de Triana,El Alma de Triana,3,1,3,,,,
2,-,Banda Municipal de Guillena,Virgen de las Aguas,-,2,1,,,,
3,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,2,1,2,,,,
4,-,Agrupación Musical Ntra. Sra de la Encarnación,A los Pies de Sor Ángela,-,4,1,,,,
5,up,Soria 9,Macarena,8,1,21,,,,
6,-,Banda Municipal,Nuestra Señora del Valle,-,6,1,,,,
7,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,5,2,,,,
8,-,Banda de Música Ciudad de Utrera,Aniversario Macareno,-,2,1,,,,
9,-,Banda del Regimiento Inmemorial del Rey,Hermanos Costaleros,-,1,2,,,,
10,-,Tres Caidas de Triana,La Fé,-,1,1,,,,
11,down,Agrupación Musical Nuestra Señora de la Encarnación (San Benito),Alma de Dios,5,1,5,,,,
12,-,Las Cigarreras,Ave María,-,2,2,,,,
13,-,Banda Inmemorial del Rey,La Madrugá,-,13,1,,,,
14,-,Banda de Cornetas y Tambores Nuestra Señora del Sol,Esperanza,-,14,1,,,,
15,-,Banda de la Cruz Roja de Sevilla,La Saeta,-,12,2,,,,
16,-,Toño Casado,"Bienaventuranzas (De ""33"")",-,16,1,,,,
17,-,Royal Philharmonic Orchestra,Saetas del Silencio,-,17,1,,,,
18,-,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mater Mea,-,18,1,,,,
19,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Costalero,-,19,1,,,,
20,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,2,,,,
21,-,Banda de Cornetas y Tambores Las Tres Caidas de Triana,La Esperanza,-,4,2,,,,
22,-,Banda Municipal de Música Mairena del Alcor,Mater Mea,-,15,1,,,,
23,-,Taizé,Kyrie Eleison,-,3,1,,,,
24,-,Agrupación musical Nuestra Señora de los Reyes,Consuelo Gitano,-,9,2,,,,
25,-,Ntra. Sra. del Sol,Herodes,-,25,1,,,,
26,-,Cory Asbury,Unraveling,-,1,2,,,,
27,-,Pepe de Campillos,Cristo de la Buena Muerte,-,1,3,,,,
28,down,Agrupación musical Nuestra Señora de los Reyes,La Saeta,16,1,3,,,,
29,-,Carlos Naya,Lunas De Papel,-,2,5,,,,
30,-,Soria 9,Virgen de las Aguas,-,30,1,,,,
31,down,Banda de la Sociedad Filarmónica Cultural Ntra. Sra. de Carmen de Salteras,Coronación,14,4,2,,,,
32,-,Jesús Eduardo,Jesús es su nombre,-,32,1,,,,
33,-,David Saylor & Miryam Fultz,Cuida de Tu Vida,-,33,1,,,,
34,-,The Scottish Festival Singers,Up From the Grave He Arose,-,34,1,,,,
35,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Cristo de la Buena Muerte,-,35,1,,,,
36,-,Integrity Musicians,Be Still / Holy Ground (We Are Standing),-,5,2,,,,
37,-,Agrupación Musical Nuestro Padre Jesús de la Salud,Cristo del Amor,-,37,1,,,,
38,-,Infraction Music,Vega,-,1,1,,,,
39,-,Banda de la Sociedad Filarmónica Cultural Ntra. Sra. de Carmen de Salteras,Pastora de Capuchinos,-,39,1,,,,
