Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,1,2,,,,
2,up,Zoe Grace,Praise Him,5,1,4,,,,
3,up,モルモン・タバナクル合唱団,Hallelujah from Messiah,3,1,8,,,,
4,-,Eric Nordhoff,Grace and Peace,-,4,1,,,,
5,-,Marco Frisina,Aunque Es de Noche,-,5,1,,,,
6,-,Marco Frisina,Heme Aquí (feat. Antonío Tomás Del Pino Romero),-,6,1,,,,
7,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,2,1,,,,
8,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,1,2,,,,
9,-,Marco Frisina,Te Seguiré (feat. Antonío Tomás Del Pino Romero),-,5,2,,,,
10,down,Bob McLeod,Welcome to the Human Race,6,1,6,,,,
