Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitti Martinez y Los Niños de la tierra,Viva la Gente,1,1,2,,,,
2,up,Les Surfs,Tu Serás Mi Baby,2,1,6,,,,
3,-,Agrupación Musical Virgen de los Reyes,Jingle Bell's,-,1,2,,,,
4,-,Capilla Musical de Sevilla,Saetas del Silencio,-,1,3,,,,
5,-,Matt Maher,The In Between (from The Chosen),-,2,1,,,,
6,-,Kim Costanza,Green Pastures Medley,-,1,6,,,,
7,-,Alex Sampedro,Compasión,-,7,1,,,,
8,-,Pablo Sanz,Mamá María (feat. Pablo Ruano Teruel),-,8,1,,,,
9,-,Tis The Season,Tis the Season,-,9,1,,,,
10,-,Puertas Abiertas,Puertas Abiertas,-,5,1,,,,
11,-,John Keys,Thy Holy Sabbath Lord (Badea) [Instrumental Version],-,11,1,,,,
12,down,Cams on Steroids,3 Long Days,6,1,17,,,,
