Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Various Artists,The Reggae Album,3,2,241,,,,
3,down,Shenseea,Never Gets Late Here,2,2,8,,,,
4,up,Bob Marley & The Wailers,Exodus,4,2,238,,,,
5,up,Vybz Kartel,Party With Me,5,5,4,,,,
6,up,Masicka,Generation of Kings,6,1,30,,,,
7,up,Various Artists,"Reggae, Reggae, Reggae!",7,2,242,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),8,3,240,,,,
9,up,Various Artists,Bashment Mix,15,9,18,,,,
10,up,UB40,UB45 (Ultimate Edition),10,2,9,,,,
11,up,Dexta Daps,Vent Deluxe,13,2,143,,,,
12,up,Rygin King,Recovery,68,12,4,,,,
13,up,Byron Messia,No Love,16,2,75,,,,
14,down,Chronixx,Chronology,12,4,242,,,,
15,down,Popcaan,Forever,14,2,242,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,8,242,,,,
17,down,Bayka,MOB TIES,9,9,3,,,,
18,up,John Holt,1000 Volts of Holt,21,5,161,,,,
19,up,Sean Paul,The Trinity (Bonus Version),19,5,120,,,,
20,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],22,10,235,,,,
21,up,UB40,Signing Off (Deluxe Edition),24,8,198,,,,
22,down,Bob Marley & The Wailers,Uprising,20,16,8,,,,
23,up,J'calm,Niche,37,7,21,,,,
24,down,Bob Marley & The Wailers,Catch a Fire (Remastered),23,8,66,,,,
25,up,Masicka,438,25,1,134,,,,
26,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,4,183,,,,
27,down,Collie Buddz,Collie Buddz,26,14,230,,,,
28,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),27,9,174,,,,
29,up,UB40,"The Best of UB40, Vol. 1 & 2",30,10,225,,,,
30,up,The Dualers,Voices from the Sun,32,2,98,,,,
31,down,Various Artists,Ska Anthems,11,3,241,,,,
32,down,Chaka Demus & Pliers,Tease Me,29,15,196,,,,
33,up,Nereus Joseph,Yah so Mi Deh,69,33,2,,,,
34,up,John Holt,1000 Volts of Holt (Bonus Tracks Edition),40,10,103,,,,
35,up,Skillibeng,The Prodigy,36,3,183,,,,
36,down,Koffee,Gifted,35,1,125,,,,
37,down,Shaggy,The Boombastic Collection - Best of Shaggy,31,8,231,,,,
38,down,UB40,Labour of Love,28,14,233,,,,
39,up,"Damian ""Jr. Gong"" Marley",Stony Hill,44,23,236,,,,
40,down,Dexta Daps,TRILOGY,33,2,24,,,,
41,down,Popcaan,Great Is He (Deluxe),34,2,66,,,,
42,down,Popcaan,Best Mood,38,2,26,,,,
43,up,Beres Hammond,Can't Stop a Man,60,15,241,,,,
44,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,39,22,232,,,,
45,up,UB40,Promises and Lies,70,29,190,,,,
46,up,Bob Marley & The Wailers,Natty Dread (Remastered),48,13,212,,,,
47,up,Various Artists,Island Reggae,49,10,204,,,,
48,down,Shenseea,ALPHA,45,1,120,,,,
49,up,Various Artists,Greatest Reggae Lovers Rock,51,25,209,,,,
50,up,The Wailers,Burnin' (Remastered),50,22,157,,,,
51,down,Alkaline,New Level Unlocked,42,17,239,,,,
52,up,The Dualers,Palm Trees and 80 Degrees,57,10,226,,,,
53,up,Bob Marley & The Wailers,Confrontation (Remastered),59,26,172,,,,
54,down,Mavado,Gangsta For Life: The Symphony of David Brooks,41,30,160,,,,
55,up,Gregory Isaacs,Night Nurse (Bonus Track Version),55,16,176,,,,
56,down,Popcaan,Where We Come From,53,8,242,,,,
57,up,Various Artists,Street Vybz Riddim - EP,61,14,53,,,,
58,down,Popcaan,Fixtape,46,9,77,,,,
59,down,Jah Cure,True Reflections... A New Beginning,52,19,235,,,,
60,down,Gyptian,Hold You,54,32,143,,,,
61,up,Samuel Medas,Nation of Worshippers,64,47,7,,,,
62,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),47,7,170,,,,
63,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),43,18,197,,,,
64,up,Various Artists,"Jungle Hits, Vol. 1",74,25,174,,,,
65,up,Capleton,More Fire,77,35,107,,,,
66,up,Winky D,Love Quartet - EP,71,6,7,,,,
67,down,Various Artists,Brimstone Riddim,58,36,17,,,,
68,down,Lila Iké,The ExPerience,65,4,208,,,,
69,down,Beenie Man,Best of Beenie Man,67,29,150,,,,
70,down,Teejay,I AM CHIPPY,56,4,22,,,,
71,down,Vybz Kartel,Kingston Story,62,18,185,,,,
72,up,Koffee,Rapture - EP,88,56,33,,,,
73,up,Maxi Priest,Best of Me,75,35,124,,,,
74,up,Kranium,Rumors,97,26,156,,,,
75,down,Protoje,Ancient Future,72,34,188,,,,
76,up,Various Artists,Dutty Money Riddim (Deluxe Edition),95,61,15,,,,
77,up,Various Artists,"Songs for Reggae Lovers, Vol. 3",84,13,191,,,,
78,down,UB40,Present Arms,73,23,64,,,,
79,down,Samory I,Strength,63,10,32,,,,
80,-,Mavado,Mr. Brooks...A Better Tomorrow,-,33,89,,,,
81,up,Barrington Levy,Too Experienced: The Best of Barrington Levy,86,33,155,,,,
82,-,Mortimer,My Child - EP,-,82,1,,,,
83,-,Stephen Marley,Old Soul,-,6,35,,,,
84,up,WSTRN,WSTRN Season 3,94,1,94,,,,
