Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,BINI,Talaarawan - EP,2,2,8,,,,
5,down,Taylor Swift,Midnights (The Til Dawn Edition),3,1,48,,,,
6,up,Taylor Swift,Lover,6,1,234,7,2019-10-06,3,2019-10-20
7,down,Beyoncé,COWBOY CARTER,5,2,5,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,27,,,,
9,down,Taylor Swift,folklore (deluxe version),7,1,193,9,2020-08-23,3,2021-03-21
10,down,Taylor Swift,Speak Now (Taylor's Version),9,1,43,,,,
11,down,Taylor Swift,reputation,8,3,233,74,2020-02-02,64,2020-02-09
12,up,Olivia Rodrigo,GUTS (spilled),12,2,6,,,,
13,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,3,4,,,,
14,up,BINI,Feel Good,19,14,9,,,,
15,up,Taylor Swift,Fearless (Taylor's Version),15,1,162,1,2021-04-11,1,2021-04-11
16,up,SZA,SOS,16,1,73,,,,
17,up,ILLIT,SUPER REAL ME - EP,18,4,5,,,,
18,down,Hev Abi,Kung Alam Mo Lang,17,11,27,,,,
19,up,Tyla,TYLA,24,12,8,,,,
20,-,DOYOUNG,YOUTH - The 1st Album,-,20,1,,,,
21,down,Taylor Swift,evermore (deluxe version),13,1,173,15,2021-01-10,1,2021-01-17
22,up,NIKI,Nicole,22,3,91,,,,
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,78,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),25,1,139,,,,
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,25,5,,,,
26,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,23,10,5,,,,
27,up,Beyoncé,RENAISSANCE,27,1,92,,,,
28,up,Jung Kook,GOLDEN,28,2,28,,,,
29,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,33,4,234,37,2019-11-10,16,2021-02-07
30,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,34,3,23,,,,
31,down,LANY,a beautiful blur (deluxe),30,9,26,,,,
32,up,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,43,26,100,,,,
33,down,Sabrina Carpenter,emails i can’t send fwd:,29,24,28,,,,
34,up,Laufey,Bewitched,73,13,40,,,,
35,down,Lola Amour,Lola Amour,14,14,3,,,,
36,up,Rivermaya,Rivermaya: Greatest Hits,41,10,232,,,,
37,up,BLACKPINK,BORN PINK,40,1,85,,,,
38,down,Dua Lipa,Radical Optimism,26,26,3,,,,
39,up,Ariana Grande,Positions (Deluxe),46,1,167,10,2021-02-21,1,2021-02-28
40,down,Doja Cat,Scarlet 2 CLAUDE,38,21,4,,,,
41,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,20,3,,,,
42,down,Future & Metro Boomin,WE DON'T TRUST YOU,37,9,6,,,,
43,up,SZA,Ctrl (Deluxe),50,7,99,,,,
44,up,Ariana Grande,"thank u, next",49,6,234,26,2019-11-10,15,2020-02-02
45,down,Chris Brown,11:11 (Deluxe),35,35,3,,,,
46,-,Tj Monterde,Sariling Mundo,-,46,1,,,,
47,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),54,4,207,51,2019-10-06,3,2020-07-12
48,up,Ariana Grande,Dangerous Woman,63,18,232,,,,
49,down,Benson Boone,Fireworks & Rollerblades,36,27,4,,,,
50,up,Ariana Grande,Sweetener,59,16,228,,,,
51,up,Frank Ocean,Blonde,56,26,185,30,2019-11-10,30,2019-11-10
52,up,NewJeans,NewJeans 2nd EP 'Get Up',64,2,41,,,,
53,down,j-hope,HOPE ON THE STREET VOL.1 - EP,45,15,5,,,,
54,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,39,14,4,,,,
55,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],57,34,74,,,,
56,up,Daniel Caesar,Freudian,61,50,42,,,,
57,down,BINI,Born To Win,53,53,5,,,,
58,down,BOYNEXTDOOR,HOW?,42,42,2,,,,
59,up,Harry Styles,Harry's House,60,1,102,,,,
60,-,Nursery Rhymes 123,Lullaby Baby,-,9,203,,,,
61,up,Lullaby Baby,Bedtime Baby: Lullabies,62,21,173,,,,
62,down,TWICE,With YOU-th - EP,51,3,10,,,,
63,down,NCT DREAM,DREAM( )SCAPE - EP,48,5,5,,,,
64,down,Lana Del Rey,Norman F*****g Rockwell!,58,14,173,34,2019-10-06,15,2019-11-10
65,up,Nina,Live!,74,15,233,,,,
66,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),86,8,55,,,,
67,up,Post Malone,AUSTIN (Bonus),90,12,30,,,,
68,down,Lana Del Rey,Born to Die - The Paradise Edition,47,34,84,,,,
69,down,Doja Cat,Planet Her (Deluxe),67,2,146,,,,
70,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",78,70,2,,,,
71,up,Lullabies,Lullabies,89,54,55,,,,
72,up,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,96,1,53,,,,
73,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),71,48,11,,,,
74,up,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',79,1,25,,,,
75,down,LE SSERAFIM,EASY - EP,52,1,10,,,,
76,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,76,2,,,,
77,down,Maggie Rogers,Don't Forget Me,44,44,3,,,,
78,down,IU,The Winning - EP,65,15,9,,,,
79,up,Troye Sivan,Something To Give Each Other,92,2,29,,,,
80,down,Cup of Joe,Patutunguhan - EP,66,41,23,,,,
81,-,twenty one pilots,Clancy,-,81,1,,,,
82,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,69,7,54,,,,
83,down,Silent Sanctuary,Fuchsiang Pag-Ibig,77,34,10,,,,
84,-,Hozier,Unheard - EP,-,38,5,,,,
85,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,63,31,,,,
86,-,wave to earth,0.1 flaws and all.,-,28,47,,,,
87,-,St. Vincent,All Born Screaming,-,87,1,,,,
88,-,Luke Hemmings,boy,-,88,1,,,,
89,down,Justin Bieber,Justice (The Complete Edition),85,21,69,,,,
90,-,Ed Sheeran,÷ (Deluxe),-,23,221,78,2019-10-06,36,2020-01-05
91,down,Various Artists,Miss Saigon (Original London Cast Recording),70,70,4,,,,
92,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,76,,,,
93,down,Taylor Swift,Taylor Swift (Deluxe Edition),75,25,94,,,,
