Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eraserheads,Anthology,5,1,221,,,,
2,up,Taylor Swift,Lover,8,2,215,7,2019-10-06,3,2019-10-20
3,-,BINI,Talaarawan - EP,-,3,5,,,,
4,up,Ed Sheeran,x (Deluxe Edition),7,1,229,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),9,3,217,37,2020-07-26,37,2020-07-26
6,up,Ed Sheeran,÷ (Deluxe),10,2,212,78,2019-10-06,36,2020-01-05
7,-,ONF,Beautiful Shadow - EP,-,7,1,,,,
8,up,Rivermaya,Rivermaya: Greatest Hits,11,2,206,,,,
9,up,Bruno Mars,Unorthodox Jukebox,12,5,221,100,2019-10-06,58,2020-02-23
10,down,Adele,25,4,1,211,26,2019-10-06,20,2020-01-05
11,up,Adele,21,13,6,216,29,2019-10-06,11,2019-10-20
12,up,One Direction,Midnight Memories (Deluxe Edition),15,7,219,97,2019-10-06,49,2020-07-26
13,up,Coldplay,Ghost Stories,17,6,228,32,2019-10-06,32,2019-10-06
14,up,UNIS,The 1st Mini Album 'WE UNIS' - EP,14,1,3,,,,
15,up,One Direction,FOUR (The Ultimate Edition),19,9,221,47,2020-07-26,47,2020-07-26
16,up,Michael Bublé,Christmas (Deluxe Special Edition),20,2,224,89,2019-11-10,3,2019-12-29
17,up,Nina,Live!,21,11,211,,,,
18,up,BLACKPINK,THE ALBUM,22,1,156,13,2020-10-04,2,2020-10-11
19,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),23,11,219,23,2019-10-06,12,2021-01-31
20,up,Coldplay,A Head Full of Dreams,40,12,222,79,2019-10-06,72,2019-10-13
21,up,Beyoncé,BEYONCÉ,25,15,226,86,2019-10-06,75,2019-10-20
22,up,One Direction,Take Me Home (Yearbook Edition),27,16,220,59,2020-07-26,59,2020-07-26
23,up,Jung Kook,GOLDEN,24,1,24,,,,
24,up,The Corrs,Best of The Corrs,28,12,218,,,,
25,up,Michael Bublé,To Be Loved,29,15,228,,,,
26,up,Sitti,Cafe Bossa,33,18,221,,,,
27,up,Taylor Swift,Fearless (Taylor's Version),32,1,144,1,2021-04-11,1,2021-04-11
28,down,Bruno Mars,24K Magic,18,10,225,92,2020-02-23,92,2020-02-23
29,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),34,19,227,,,,
30,up,Jason Mraz,Yes!,35,20,228,,,,
31,up,Charlie Puth,Nine Track Mind,37,22,221,,,,
32,up,Céline Dion,My Love - Essential Collection,38,22,214,,,,
33,up,V,Layover - EP,36,1,31,,,,
34,up,Jason Mraz,Love Is a Four Letter Word,39,23,222,,,,
35,up,Ed Sheeran,+,41,23,225,,,,
36,up,P!nk,The Truth About Love (Deluxe Version),42,24,223,,,,
37,up,Mariah Carey,Mariah Carey: Greatest Hits,43,22,198,,,,
38,-,EXO,DON'T FIGHT THE FEELING - Special Album - EP,-,1,138,,,,
39,up,Alden Richards,Wish I May,45,25,225,,,,
40,up,Michael Jackson,Number Ones,47,28,214,,,,
41,up,Various Artists,Himig Handog P-Pop Love Songs,49,30,217,,,,
42,up,Whitney Houston,The Ultimate Collection,50,27,202,,,,
43,up,Don Moen,God Will Make a Way: The Best of Don Moen,46,20,200,,,,
44,up,Air Supply,The Collection,48,31,201,,,,
45,up,Paramore,Paramore,53,26,221,,,,
46,-,Taylor Swift,Speak Now (Taylor's Version),-,1,12,,,,
47,up,Bread,The Best of Bread,57,33,140,,,,
