Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,15,1,224,29,2019-10-06,11,2019-10-20
2,down,Daft Punk,Random Access Memories,1,1,217,41,2019-10-06,13,2021-02-28
3,down,Ed Sheeran,x (Deluxe Edition),2,1,234,,,,
4,down,Various Artists,80s 100 Hits,3,2,240,,,,
5,down,Beyoncé,BEYONCÉ,4,3,240,86,2019-10-06,75,2019-10-20
6,down,Aurea,Aurea,5,1,236,,,,
7,down,Michael Bublé,To Be Loved,6,5,234,,,,
8,down,Bruno Mars,Unorthodox Jukebox,7,6,238,100,2019-10-06,58,2020-02-23
9,down,Vários intérpretes,Now 28,8,7,240,,,,
10,down,Paulo Gonzo,Duetos,9,8,237,,,,
11,down,Ed Sheeran,÷ (Deluxe),10,9,236,78,2019-10-06,36,2020-01-05
12,up,José Cid,Ao Vivo No Campo Pequeno,12,11,216,,,,
13,down,Vários intérpretes,Oceano Pacífico 3,11,10,219,,,,
14,down,One Direction,FOUR (The Ultimate Edition),13,10,228,47,2020-07-26,47,2020-07-26
15,down,George Michael,Ladies & Gentlemen,14,12,211,,,,
16,up,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,16,12,218,,,,
17,up,Madonna,Celebration (Deluxe Version),17,12,231,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),18,14,239,37,2020-07-26,37,2020-07-26
19,up,One Direction,Midnight Memories (Deluxe Edition),19,15,238,97,2019-10-06,49,2020-07-26
20,up,P!nk,Greatest Hits...So Far!!!,20,16,237,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),21,17,239,,,,
22,up,Aurea,Soul Notes,23,19,236,,,,
23,up,Adele,19 (Deluxe Edition),24,20,231,,,,
24,down,Katie Melua,The Katie Melua Collection,22,21,234,,,,
25,up,D.A.M.A,Uma Questão de Princípio,25,19,240,,,,
26,up,Sia,1000 Forms of Fear,26,20,238,,,,
27,up,Depeche Mode,Delta Machine (Deluxe),27,21,196,,,,
28,up,David Fonseca,Bowie 70,39,22,236,,,,
29,up,Vários intérpretes,Caribe Mix 2015,29,23,235,,,,
30,up,Adele,19,30,24,238,,,,
31,up,Miguel Araújo,Crónicas da Cidade Grande,31,27,240,,,,
32,up,The Gift,Explode,32,25,235,,,,
33,up,Michael Jackson,Number Ones,33,28,236,,,,
34,up,Quim Barreiros,O Melhor de Quim Barreiros,34,29,195,,,,
35,up,Adele,iTunes Festival: London 2011 - EP,35,31,200,,,,
36,up,The Black Mamba,The Black Mamba,36,32,154,,,,
37,up,Rui Veloso,O Melhor de Rui Veloso,40,26,119,,,,
