Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,222,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,215,41,2019-10-06,13,2021-02-28
4,up,Ed Sheeran,x (Deluxe Edition),4,1,232,,,,
5,up,Various Artists,80s 100 Hits,5,2,238,,,,
6,up,Beyoncé,BEYONCÉ,6,3,238,86,2019-10-06,75,2019-10-20
7,up,Aurea,Aurea,7,1,234,,,,
8,up,Michael Bublé,To Be Loved,8,5,232,,,,
9,up,Bruno Mars,Unorthodox Jukebox,9,6,236,100,2019-10-06,58,2020-02-23
10,up,Vários intérpretes,Now 28,10,7,238,,,,
11,up,Paulo Gonzo,Duetos,11,8,235,,,,
12,up,Ed Sheeran,÷ (Deluxe),12,9,234,78,2019-10-06,36,2020-01-05
13,up,Vários intérpretes,Oceano Pacífico 3,13,10,217,,,,
14,up,José Cid,Ao Vivo No Campo Pequeno,14,11,214,,,,
15,up,One Direction,FOUR (The Ultimate Edition),15,10,226,47,2020-07-26,47,2020-07-26
16,up,George Michael,Ladies & Gentlemen,16,12,209,,,,
17,up,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,17,12,216,,,,
18,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,18,1,,,,
19,down,One Direction,Made In The A.M. (Deluxe Edition),18,14,237,37,2020-07-26,37,2020-07-26
20,down,One Direction,Midnight Memories (Deluxe Edition),19,15,236,97,2019-10-06,49,2020-07-26
21,down,P!nk,Greatest Hits...So Far!!!,20,16,235,,,,
22,down,P!nk,The Truth About Love (Deluxe Version),21,17,237,,,,
23,down,Aurea,Soul Notes,22,19,234,,,,
24,down,Adele,19 (Deluxe Edition),23,20,229,,,,
25,down,D.A.M.A,Uma Questão de Princípio,24,19,238,,,,
26,down,Sia,1000 Forms of Fear,25,20,236,,,,
27,down,Depeche Mode,Delta Machine (Deluxe),26,21,194,,,,
28,down,Vários intérpretes,Caribe Mix 2015,27,23,233,,,,
29,down,Adele,19,28,24,236,,,,
30,down,Miguel Araújo,Crónicas da Cidade Grande,29,27,238,,,,
31,down,The Gift,Explode,30,25,233,,,,
32,up,Rui Veloso,O Melhor de Rui Veloso,34,26,117,,,,
33,down,Michael Jackson,Number Ones,31,28,234,,,,
34,up,Katie Melua,The Katie Melua Collection,38,21,232,,,,
35,down,Quim Barreiros,O Melhor de Quim Barreiros,32,29,193,,,,
36,down,Adele,iTunes Festival: London 2011 - EP,33,31,198,,,,
37,down,The Black Mamba,The Black Mamba,35,32,152,,,,
38,-,Ballroom Orchestra And Singers,Dancelife Presents: Bravo's Dancing Queens Soundtrack,-,38,1,,,,
39,-,Taburete,Matadero 5,-,39,1,,,,
40,-,Sérgio Godinho,Sérgio vezes três,-,40,1,,,,
41,down,Madonna,Celebration (Deluxe Version),37,12,229,,,,
42,down,Vários intérpretes,Oceano Pacífico 4,40,39,32,,,,
