Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,226,29,2019-10-06,11,2019-10-20
2,up,Daft Punk,Random Access Memories,2,1,219,41,2019-10-06,13,2021-02-28
3,up,Ed Sheeran,x (Deluxe Edition),3,1,236,,,,
4,up,Various Artists,80s 100 Hits,4,2,242,,,,
5,up,Beyoncé,BEYONCÉ,5,3,242,86,2019-10-06,75,2019-10-20
6,up,Aurea,Aurea,6,1,238,,,,
7,up,Michael Bublé,To Be Loved,7,5,236,,,,
8,up,Bruno Mars,Unorthodox Jukebox,8,6,240,100,2019-10-06,58,2020-02-23
9,up,Vários intérpretes,Now 28,9,7,242,,,,
10,up,Paulo Gonzo,Duetos,11,8,239,,,,
11,down,Ed Sheeran,÷ (Deluxe),10,9,238,78,2019-10-06,36,2020-01-05
12,up,Vários intérpretes,Oceano Pacífico 3,12,10,221,,,,
13,up,José Cid,Ao Vivo No Campo Pequeno,13,11,218,,,,
14,up,One Direction,FOUR (The Ultimate Edition),14,10,230,47,2020-07-26,47,2020-07-26
15,up,George Michael,Ladies & Gentlemen,15,12,213,,,,
16,up,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,16,12,220,,,,
17,up,Madonna,Celebration (Deluxe Version),17,12,233,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),19,14,241,37,2020-07-26,37,2020-07-26
19,up,One Direction,Midnight Memories (Deluxe Edition),20,15,240,97,2019-10-06,49,2020-07-26
20,up,P!nk,Greatest Hits...So Far!!!,21,16,239,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),22,17,241,,,,
22,up,Aurea,Soul Notes,24,19,238,,,,
23,up,Adele,19 (Deluxe Edition),25,20,233,,,,
24,down,D.A.M.A,Uma Questão de Princípio,23,19,242,,,,
25,up,Katie Melua,The Katie Melua Collection,26,21,236,,,,
26,up,Sia,1000 Forms of Fear,27,20,240,,,,
27,up,Vários intérpretes,Caribe Mix 2015,30,23,237,,,,
28,up,Depeche Mode,Delta Machine (Deluxe),29,21,198,,,,
29,down,David Fonseca,Bowie 70,28,22,238,,,,
30,up,Adele,19,31,24,240,,,,
31,up,Miguel Araújo,Crónicas da Cidade Grande,32,27,242,,,,
32,up,The Gift,Explode,34,25,237,,,,
33,up,Michael Jackson,Number Ones,35,28,238,,,,
34,down,Rui Veloso,O Melhor de Rui Veloso,33,26,121,,,,
35,up,Quim Barreiros,O Melhor de Quim Barreiros,37,29,197,,,,
36,up,Adele,iTunes Festival: London 2011 - EP,38,31,202,,,,
37,up,The Black Mamba,The Black Mamba,39,32,156,,,,
38,down,Ed Sheeran,+ (Deluxe Version),36,35,78,,,,
39,-,Red Velvet,Cosmic - EP,-,39,1,,,,
40,-,Normani,Dopamine,-,40,1,,,,
41,-,Rui Veloso,Rui Veloso- O Concerto Acústico,-,3,176,,,,
