Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,3,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,3,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,3,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,3,,,,
5,up,The Piano Guys,A Thousand Years,6,2,3,,,,
6,up,Ludovico Einaudi,Fly,8,4,3,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,3,,,,
8,up,Il Divo,Ave Maria,10,6,3,,,,
9,up,Il Divo,Hasta Mi Final,11,1,3,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,3,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,3,,,,
12,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,3,,,,
13,up,The Piano Guys,Titanium / Pavane,15,8,3,,,,
14,up,Il Divo,Hallelujah (Aleluya),16,6,3,,,,
15,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,3,,,,
16,up,Il Divo,Heroe,19,8,3,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,9,3,,,,
18,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,3,,,,
19,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,3,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,3,,,,
21,up,Il Divo,Mama (English Version),25,12,3,,,,
22,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,3,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,3,,,,
24,up,2CELLOS,With or Without You,28,14,3,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,3,,,,
26,up,Paul Potts,Turandot: Nessun Dorma,36,7,3,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),37,17,3,,,,
28,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,14,3,,,,
29,up,Paloma San Basilio & Plácido Domingo,Granada,38,18,3,,,,
30,down,Susan Boyle,I Dreamed a Dream,9,5,3,,,,
31,up,The Piano Guys,Without You,40,20,3,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,3,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,22,3,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,3,,,,
35,-,Sonia Rubinsky,"Colleccao Infantil, ""Bailado Infantil""",-,35,1,,,,
36,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Act I Tableau I Scene 2: March",-,36,1,,,,
37,up,2CELLOS,Smooth Criminal,47,19,3,,,,
38,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,3,,,,
39,up,André Rieu & Johann Strauss Orchestra,You and You Waltz,46,39,2,,,,
40,up,Richerman Y Su Piano,Para Elisa,45,22,3,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,2,,,,
42,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",61,42,2,,,,
43,up,Mstislav Rostropovich & Mstislaw Rostropowitsch,Cello Suite No.3:: Bourrée I & II,64,43,2,,,,
44,up,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),67,44,2,,,,
45,up,"Czech Symphony Orchestra, Julian Bigg & Susan McCulloch","La Bohème: Act II - ""Quando M'en Vo"" (Musetta's Waltz Song)",74,45,2,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,17,2,,,,
47,up,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","La Wally: Act I - ""Ebben? Ne Andro Lontana""",75,47,2,,,,
48,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,48,1,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),54,19,3,,,,
50,up,Sarah Brightman,Ave Maria (Live),76,22,3,,,,
51,up,Ludovico Einaudi,Divenire,77,23,3,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,41,1,,,,
53,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,22,2,,,,
54,up,Orquesta De Concierto,Marcha Triunfal De Aida,78,18,2,,,,
55,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",Garífallo St'aftí (A Carnation Behind Your Ear),-,39,1,,,,
56,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,36,1,,,,
57,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",Se Pótisa Rodóstamo (I Gave You Rose-water to Drink),-,57,1,,,,
58,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",O Tahidrómos (The Postman),-,58,1,,,,
59,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),53,9,2,,,,
60,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"5 Pieces for Orchestra, Op. 16: V. Das obligate Rezitativ (Bewegte Achtel)",-,60,1,,,,
61,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,21,2,,,,
62,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"5 Pieces for Orchestra, Op. 16: IV. Peripetie (Sehr rasch)",-,62,1,,,,
63,-,2CELLOS,Viva la Vida,-,23,2,,,,
64,-,Ensemble Collegium Musicum,"Solomon, Act III: Sinfonia, the Arrival of the Queen of Sheba",-,55,1,,,,
65,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,36,2,,,,
66,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"5 Pieces for Orchestra, Op. 16: III. Farben (Mässige Viertel)",-,66,1,,,,
67,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"5 Pieces for Orchestra, Op. 16: I. Vorgefühle (Sehr rasch)",-,67,1,,,,
68,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,68,1,,,,
69,-,Anonymous & Carlos Miguel Prieto,"Passacaglia in G Minor (After G. F. Handel's Keyboard Suite No. 7 in G Minor, HWV 432: VI. Passacaille)",-,58,1,,,,
70,-,Orquestra de Cadaqués & Sir Neville Marriner,"Sinfonía No. 5 in C Minor, Op. 67: IV. Allegro",-,70,1,,,,
71,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,71,1,,,,
72,-,Chamber Orchestra of St. Petersburg Philharmonic & Lev Shinder,"Violin Concerto G Major, RV310: I. Allegro",-,72,1,,,,
73,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,73,1,,,,
74,-,Ludovico Einaudi,Ronald's Dream,-,74,1,,,,
75,down,Dario Marianelli,Overture,18,18,2,,,,
76,-,St. Petersburg Brass Quintet,Beryozka (Russian Waltz),-,76,1,,,,
77,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,80,49,2,,,,
78,down,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 3: No. 19 Marche de la cloche",27,27,2,,,,
79,down,Royal Philharmonic Orchestra & Ole Schmidt,In the Steppes of Central Asia,29,29,2,,,,
80,down,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,Ivan Susanin: Valse,30,30,2,,,,
81,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,44,1,,,,
82,-,2CELLOS,Despacito,-,65,1,,,,
83,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,69,1,,,,
84,-,"The Choir of St. John's Cambridge, George Guest & Peter White","Cantata, BWV 147: Jesu, Joy of Man's Desiring'  (From ""Minority Report"")",-,84,1,,,,
85,-,"Geraint Jones Orchestra, Geraint Jones Singers & Geraint Jones","Coronation Anthem No. 1,  HWV 258 ""Zadok the Priest"" (From ""The Madness of King George"")",-,85,1,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Pagliacci: Intermezzo (From ""Raging Bull"", ""The Untouchables"" and ""The Godfather, Pt. III"")",-,86,1,,,,
87,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,60,1,,,,
88,-,Leningrad Philharmonic Orchestra & Gennadi Rozhdestvensky,"Gayane: IV. Gayne's Adagio (From ""2001: A Space Odyssey"")",-,88,1,,,,
89,-,Quilapayun,¡El pueblo unido jamas sera vencido!,-,48,1,,,,
90,-,The Piano Guys,Berlin,-,90,1,,,,
91,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",Ta Tréna Pou Fígan,-,34,1,,,,
92,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,El Danubio Azul,-,59,1,,,,
93,down,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",84,84,2,,,,
94,-,Il Divo,La Vida Sin Amor,-,38,2,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,11,1,,,,
96,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",85,85,2,,,,
97,-,The Piano Guys,Peponi (Paradise),-,27,2,,,,
98,down,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",86,28,2,,,,
99,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",89,69,2,,,,
100,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,16,2,,,,
