Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,7,1,119,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,114,,,,
3,down,Il Divo,You Raise Me Up (Por Ti Seré),2,1,117,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,121,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,119,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,118,,,,
7,down,Ludovico Einaudi,Una Mattina,6,5,53,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,12,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,12,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,120,,,,
11,down,The Piano Guys,A Thousand Years,3,2,121,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,98,,,,
13,up,Il Divo,Ave Maria,13,6,118,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,121,,,,
15,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,121,,,,
16,up,Il Divo,Hallelujah (Aleluya),16,6,118,,,,
17,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,7,111,,,,
18,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,120,,,,
19,up,Il Divo,Heroe,21,8,119,,,,
20,down,The Piano Guys,Titanium / Pavane,18,8,119,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,7,58,,,,
22,up,Il Divo,Heroe,24,11,10,,,,
23,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,2,109,,,,
24,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,120,,,,
25,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,27,8,115,,,,
26,up,Il Divo,Mama (English Version),28,12,116,,,,
27,up,Il Divo,Unbreak My Heart (Regresa a Mi),29,11,121,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,13,121,,,,
29,up,Andrea Bocelli,Besame mucho,31,13,98,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,113,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,16,121,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,17,86,,,,
33,up,Il Divo,Isabel (Spanish),34,17,10,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,9,121,,,,
35,up,Richerman Y Su Piano,Claro De Luna,55,12,108,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,36,7,120,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,14,120,,,,
38,up,Paloma San Basilio & Plácido Domingo,Granada,38,18,119,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,10,13,,,,
40,up,The Piano Guys,Without You,40,20,119,,,,
41,up,Richerman Y Su Piano,Para Elisa,41,22,117,,,,
42,up,Il Divo,I Will Always Love You (Siempre Te Amaré),42,17,121,,,,
43,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,120,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,28,47,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,17,118,,,,
46,down,2CELLOS,Smooth Criminal,35,19,121,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,121,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,121,,,,
49,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,114,,,,
50,up,Sarah Brightman,Ave Maria (Live),50,22,117,,,,
51,up,Juanes,Para Tu Amor,51,18,114,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),52,19,120,,,,
53,up,2CELLOS,Viva la Vida,54,23,112,,,,
54,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,112,,,,
55,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,11,109,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,21,9,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,11,35,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,96,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,16,110,,,,
60,up,Il Divo,Time to Say Goodbye (Con Te Partirò),61,36,110,,,,
61,up,Il Divo,La Vida Sin Amor,63,38,110,,,,
62,up,Il Divo,Si Tu Me Amas,64,39,8,,,,
63,up,The Piano Guys,Rolling in the Deep,65,23,104,,,,
64,up,The Piano Guys,Peponi (Paradise),66,27,109,,,,
65,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,67,30,101,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,21,12,,,,
67,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",74,10,62,,,,
68,down,Luciano Pavarotti,Caruso,26,24,12,,,,
69,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,64,2,,,,
70,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa","Julia, Julia, Julia",-,59,2,,,,
71,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,71,1,,,,
72,down,The Piano Guys,The Cello Song,69,25,95,,,,
73,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Pirinola,-,73,3,,,,
74,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,53,5,,,,
75,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,75,1,,,,
76,-,"Andrea Bocelli, Alan Gilbert & New York Philharmonic","O Sole Mio (Live At Central Park, 2011)",-,76,1,,,,
77,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,52,3,,,,
78,-,"Patrick Gallois, Fabrice Pierre, London Festival Orchestra & Ross Pople",Thaïs: Meditation,-,78,1,,,,
79,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,79,1,,,,
80,down,Il Divo,The Man You Love,70,29,94,,,,
81,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",68,60,10,,,,
82,-,Antony Hermus & Danish National Symphony Orchestra,Avatar-Suite,-,82,1,,,,
83,-,Werner Richards,"Herz und Mund und Tat und Leben, BWV 147: X. Jesu, Joy of Man's Desiring",-,83,1,,,,
84,-,Javeriana University Symphonic Band & Patricia Vanegas Ruiz,Los Ritmos de la Tierra: I. Raspa,-,84,1,,,,
85,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa","Lero, Lero, Candelero",-,85,1,,,,
86,-,"Robert Bonfiglio, Andre Emelianoff, New York Chamber Symphony & Gerard Schwarz","Bachianas Brasileiras No. 5, W389: I. Aria. Cantilena (Arr. for Harmonica & 8 Cellos)",-,86,1,,,,
87,down,The André Rieu Strauss Orchestra & André Rieu,Carnival of Venice,76,76,2,,,,
88,down,Richard Carpenter,Top of the World,77,77,2,,,,
89,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,77,1,,,,
90,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,80,1,,,,
91,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,81,1,,,,
92,-,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,82,1,,,,
93,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,83,1,,,,
94,down,Britten Sinfonia & Thomas Adès,"Symphony No. 7 in A Major, Op. 92: III. Presto meno assai",78,78,2,,,,
95,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,62,30,4,,,,
96,down,André Rieu & André Rieu Orchestra,"Geschichten aus dem Wienerwald, Op. 325",73,73,2,,,,
