Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,190,,,,
2,up,The Piano Guys,A Thousand Years,3,2,192,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,185,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,188,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,2,192,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,187,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,191,,,,
8,up,Il Divo,Ave Maria,9,6,185,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,6,188,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,191,,,,
11,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,191,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,129,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,17,7,191,,,,
14,up,Il Divo,Heroe,14,11,81,,,,
15,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,15,8,185,,,,
16,up,Il Divo,Mama (English Version),16,12,186,,,,
17,up,Richerman Y Su Piano,Claro De Luna,35,12,179,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),18,11,192,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,12,184,,,,
20,up,2CELLOS,With or Without You,20,14,189,,,,
21,up,Il Divo,Isabel (Spanish),21,17,81,,,,
22,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,190,,,,
23,up,The Piano Guys,Without You,25,20,190,,,,
24,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,190,,,,
25,up,Richerman Y Su Piano,Para Elisa,27,22,186,,,,
26,up,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,192,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,17,189,,,,
28,up,2CELLOS,Smooth Criminal,30,19,192,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,192,,,,
30,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,192,,,,
31,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, IV. Virtuoso Polka (Arranged by A. Dorati from various Strauss works)",-,31,1,,,,
32,up,Il Divo,Time to Say Goodbye (Con te partirò),33,19,191,,,,
33,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 33. ""Wedding Variation - Gamzatti""",-,33,1,,,,
34,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Quatre: The Blue Bird And Princess Florine (Variation Ii)",-,34,1,,,,
35,down,2CELLOS,Viva la Vida,34,23,183,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,16,179,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,183,,,,
38,up,Tony Ann,RAIN,70,38,2,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,21,80,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,40,12,165,,,,
41,up,The Piano Guys,Rolling in the Deep,42,23,171,,,,
42,up,The Piano Guys,The Cello Song,44,25,160,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,180,,,,
44,up,Il Divo,La Vida Sin Amor,48,38,178,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,190,,,,
46,up,Il Divo,Si Tu Me Amas,54,39,76,,,,
47,up,The Piano Guys,Peponi (Paradise),60,27,173,,,,
48,up,Il Divo,The Man You Love,63,29,148,,,,
49,up,Il Divo,My Heart Will Go On (Il mio cuore va),68,23,130,,,,
50,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 25 Allegro,-,50,1,,,,
51,-,Charles Mathews,"Le Corsaire, Act I: No. 11, Pas de trois des Odalisques (Variation: 3rd Odalisque)",-,51,1,,,,
52,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,52,6,,,,
53,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,53,2,,,,
54,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),64,9,24,,,,
55,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",-,55,2,,,,
56,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,32,3,,,,
57,up,"Bayerisches Staatsorchester, Wolfgang Sawallisch & Walter Berry","Die Zauberflöte, K. 620: Der Vogelfänger bin ich ja (Papageno)",66,57,2,,,,
58,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,22,163,,,,
