Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,198,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,193,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,196,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,198,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,5,199,,,,
6,up,Il Divo,Ave Maria,7,6,193,,,,
7,down,The Piano Guys,A Thousand Years,2,2,200,,,,
8,up,Il Divo,Hallelujah (Aleluya),8,6,196,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,199,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,6,2,200,,,,
11,up,Il Divo,Heroe,12,8,197,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,199,,,,
13,up,Il Divo,Heroe,14,11,89,,,,
14,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,198,,,,
15,up,The Piano Guys,Titanium / Pavane,16,8,196,,,,
16,up,Il Divo,Mama (English Version),17,12,194,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,193,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,200,,,,
19,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,193,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,192,,,,
21,up,2CELLOS,With or Without You,22,14,197,,,,
22,up,Il Divo,Isabel (Spanish),23,17,89,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,198,,,,
24,down,Paul Potts,Turandot: Nessun Dorma,21,7,199,,,,
25,up,The Piano Guys,Without You,25,20,198,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,198,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,200,,,,
28,up,Richerman Y Su Piano,Para Elisa,28,22,194,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,17,197,,,,
30,up,2CELLOS,Smooth Criminal,30,19,200,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,200,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,39,12,173,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,200,,,,
34,down,Il Divo,Time to Say Goodbye (Con te partirò),33,19,199,,,,
35,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,35,3,,,,
36,-,Champeta Y Mas Na\',La Porcelana-Champeta Africana,-,36,1,,,,
37,down,Richerman Y Su Piano,Claro De Luna,34,12,185,,,,
38,-,Champeta Y Mas Na\',El Apagon-Champeta Africana,-,38,1,,,,
39,down,2CELLOS,Viva la Vida,35,23,191,,,,
40,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,16,187,,,,
41,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,191,,,,
42,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,10,137,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,21,88,,,,
44,down,The Piano Guys,Rolling in the Deep,41,23,179,,,,
45,up,The Piano Guys,The Cello Song,49,25,168,,,,
46,up,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,188,,,,
47,up,Il Divo,La Vida Sin Amor,55,38,186,,,,
48,up,Il Divo,Si Tu Me Amas,57,39,84,,,,
49,-,Hans Fagius,"8 Short Preludes and Fugues, BWV 553-560: VIII. Prelude and Fugue In B Flat Major, BWV 560",-,49,1,,,,
50,up,The Piano Guys,Peponi (Paradise),58,27,181,,,,
51,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,51,2,,,,
52,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 17 in G Major, K. 129: II. Andante",68,52,2,,,,
53,up,伊蓮・葛莉茉,"Ballade No. 1 in G Major, Op. 23",70,53,2,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,17,142,,,,
55,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,49,3,,,,
56,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",52,28,7,,,,
57,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,48,6,,,,
58,-,Champeta Y Mas Na\',La Propia Sorpresa Perreo Skorpion-Champeta Africana,-,58,2,,,,
59,down,"Laura Magistrelli, Luigi Magistrelli & Cristina Romano","Don Giovanni, K. 527: ""Madamina, il catalogo è questo"" (Arr. for Three Clarinets)",40,40,2,,,,
60,-,"Christian Zacharias, Bamberg Symphony Orchestra & Marie-Luise Hinrichs","Sonata for 2 Pianos in D Major, K. 448/375a: I. Allegro con spirito",-,60,1,,,,
61,down,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: I. Miniature Overture",42,42,2,,,,
62,down,Il Divo,My Heart Will Go On (Il mio cuore va),59,23,138,,,,
63,down,London Festival Orchestra & Ross Pople,"String Quintet in E Major, G. 275: III. Minuetto – Trio – Minuetto da capo",43,43,2,,,,
64,down,Il Divo,The Man You Love,61,29,156,,,,
65,down,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",44,44,2,,,,
66,down,"The Elysium String Quartet, Joseph Robinson, L. William Kuyper, R. Allen Spanjer & Timothy Cobb","Divertimento in D Major for Oboe, Horns and Strings, K251: VI. Rondo: Allegro Assai",45,45,2,,,,
67,down,"Sir Thomas Beecham, Jennifer Vyvyan, Monica Sinclair, Royal Philharmonic Orchestra, Jon Vickers & Giorgio Tozzi","Messiah: ""For unto us a child is born""",46,46,2,,,,
68,down,"Olle Johansson, Per-Ove Larsson, Karin Backstrom, Michael Andreasson & Johan Lindstrom","Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. for trumpet and organ): Ellen's Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. for trumpet and organ)",47,47,2,,,,
69,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: I. Allegro",-,69,1,,,,
70,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",48,46,3,,,,
71,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",53,36,5,,,,
72,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,32,15,,,,
73,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,49,6,,,,
74,-,"Blandine Staskiewicz, Zefira Valova, Les Ambassadeurs & Alexis Kossenko","Andromeda liberata, RV Anh. 117: Sovente il sole",-,73,1,,,,
75,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",65,52,6,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,66,4,,,,
