Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo,Hasta Mi Final,-,1,129,,,,
2,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,124,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,129,,,,
4,-,The Piano Guys,Beethoven's 5 Secrets,-,2,131,,,,
5,-,Il Divo,You Raise Me Up (Por Ti Seré),-,1,127,,,,
6,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,128,,,,
7,-,Susan Boyle,I Dreamed a Dream,-,5,130,,,,
8,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,8,125,,,,
9,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,6,131,,,,
10,-,Il Divo,Hallelujah (Aleluya),-,6,128,,,,
11,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,10,130,,,,
12,-,Il Divo,Heroe,-,8,129,,,,
13,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,13,1,,,,
14,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G, BWV 1048: II. Adagio (BWV 1019a)",-,14,1,,,,
15,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 3. Allegro",-,15,1,,,,
16,-,Il Divo,Heroe,-,11,20,,,,
17,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,8,130,,,,
18,-,The Piano Guys,Titanium / Pavane,-,8,129,,,,
19,-,Il Divo,Mama (English Version),-,12,126,,,,
20,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,11,131,,,,
21,-,The Piano Guys,A Thousand Years,-,2,131,,,,
22,-,2CELLOS,With or Without You,-,14,128,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,123,,,,
24,-,Il Divo,Isabel (Spanish),-,17,20,,,,
25,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,14,130,,,,
26,-,Paul Potts,Turandot: Nessun Dorma,-,7,130,,,,
27,-,The Piano Guys,Without You,-,20,129,,,,
28,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,15,130,,,,
29,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,17,131,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,17,128,,,,
31,-,Richerman Y Su Piano,Para Elisa,-,22,127,,,,
32,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,32,16,,,,
33,-,2CELLOS,Smooth Criminal,-,19,131,,,,
34,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,22,131,,,,
35,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,26,131,,,,
36,-,Tomas Novoa,Tundra,-,36,1,,,,
37,-,"Cornelius Hauptmann, John Eliot Gardiner & English Baroque Soloists","St. John's Passion, BWV 245: No.19  Arioso (Baß): ""Betrachte, meine Seele""",-,37,1,,,,
38,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,130,,,,
39,-,2CELLOS,Viva la Vida,-,23,122,,,,
40,-,Richerman Y Su Piano,Claro De Luna,-,12,118,,,,
41,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,21,122,,,,
42,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,19,,,,
43,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,43,3,,,,
44,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,105,,,,
45,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,16,119,,,,
46,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,36,119,,,,
47,-,Il Divo,La Vida Sin Amor,-,38,119,,,,
48,-,Il Divo,Si Tu Me Amas,-,39,17,,,,
49,-,The Piano Guys,Rolling in the Deep,-,23,113,,,,
50,-,The Piano Guys,Peponi (Paradise),-,27,118,,,,
51,-,Peter Phillips,Funeral Ikos,-,51,1,,,,
52,-,Il Divo,The Man You Love,-,29,101,,,,
53,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,98,,,,
