Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,93,,,,
2,up,The Piano Guys,A Thousand Years,2,2,100,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,98,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,100,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,99,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,97,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,32,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,99,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,77,,,,
10,up,Il Divo,Ave Maria,10,6,97,,,,
11,up,Il Divo,Hasta Mi Final,11,1,98,,,,
12,up,Il Divo,Hallelujah (Aleluya),12,6,97,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,100,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,100,,,,
15,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),15,10,99,,,,
16,up,Il Divo,Heroe,16,8,98,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,7,37,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,41,,,,
19,down,The Piano Guys,Titanium / Pavane,18,8,98,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,99,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,94,,,,
22,up,Il Divo,Mama (English Version),22,12,95,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),23,11,100,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,9,100,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,13,100,,,,
26,up,2CELLOS,With or Without You,26,14,100,,,,
27,up,Andrea Bocelli,Besame mucho,27,13,77,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,16,100,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,95,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,30,7,100,,,,
31,up,Paloma San Basilio & Plácido Domingo,Granada,31,18,98,,,,
32,up,The Piano Guys,Without You,33,20,98,,,,
33,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,99,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),35,17,100,,,,
35,up,Richerman Y Su Piano,Para Elisa,37,22,96,,,,
36,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,99,,,,
37,-,"Andrea Bocelli, British Philharmonic Orchestra & Carlo Bernini",Ave Maria (Live),-,36,3,,,,
38,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,28,26,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,17,97,,,,
40,up,2CELLOS,Smooth Criminal,42,19,100,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,22,100,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,100,,,,
43,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,46,22,93,,,,
44,up,Juanes,Para Tu Amor,47,18,93,,,,
45,up,Sarah Brightman,Ave Maria (Live),48,22,97,,,,
46,up,Il Divo,Time to Say Goodbye (Con te partirò),49,19,99,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,51,41,19,,,,
48,up,2CELLOS,Viva la Vida,52,23,91,,,,
49,up,Richerman Y Su Piano,Claro De Luna,53,12,88,,,,
50,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,54,21,92,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,17,65,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,11,16,,,,
53,-,Ludovico Einaudi,Walk,-,53,1,,,,
54,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,16,91,,,,
55,up,Il Divo,Time to Say Goodbye (Con Te Partirò),57,36,92,,,,
56,up,Il Divo,La Vida Sin Amor,58,38,92,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,76,,,,
58,up,The Piano Guys,Rolling in the Deep,61,23,86,,,,
59,up,The Piano Guys,Peponi (Paradise),62,27,91,,,,
60,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,63,30,83,,,,
61,up,The Piano Guys,The Cello Song,64,25,78,,,,
62,up,Il Divo,The Man You Love,66,29,79,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,12,9,,,,
64,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,58,3,,,,
65,up,Andrea Bocelli,If Only (feat. Dua Lipa),76,35,2,,,,
66,-,Barcelona Duo de Guitarra,Carmen: Toreador,-,66,1,,,,
67,-,"Anna Meredith, Scottish Ensemble & Jonathan Morton","Anno, Four Seasons. Winter: Low Light",-,67,1,,,,
68,-,Audiomachine,Phoenix Rising,-,68,1,,,,
69,up,Il Divo,My Heart Will Go On (Il mio cuore va),69,23,80,,,,
70,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,70,1,,,,
71,up,Bernhard Jarvis,Gymnopédies No. 1,77,48,3,,,,
72,down,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Spartacus Suite: Adagio of Spartacus and Phrygia,43,43,2,,,,
73,-,Igor Levit,"Passacaglia on DSCH, Pars Altera: Variations in C Minor",-,73,1,,,,
74,-,Igor Levit,"Passacaglia on DSCH, Pars Prima: Nocturne",-,74,1,,,,
75,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 5 in D Major",-,75,1,,,,
76,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 4 in E Minor",-,76,1,,,,
77,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 4 in E Minor",-,77,1,,,,
78,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 1 in C Major",-,78,1,,,,
79,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,79,1,,,,
80,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",78,69,2,,,,
81,down,2CELLOS,For the Love of a Princess,74,53,2,,,,
