Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,72,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,74,,,,
3,down,Il Divo,A Mi Manera (My Way) [Spanish Version],2,2,73,,,,
4,up,The Piano Guys,A Thousand Years,5,2,74,,,,
5,up,Ludovico Einaudi,Una Mattina,6,5,6,,,,
6,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,74,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,73,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,51,,,,
9,up,Il Divo,Hallelujah (Aleluya),16,6,71,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,74,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,74,,,,
12,-,Il Divo,You Raise Me Up (Por Ti Seré),-,1,73,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,73,,,,
14,up,Il Divo,Heroe,14,8,74,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,45,7,74,,,,
16,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",12,7,74,,,,
17,down,The Piano Guys,Titanium / Pavane,15,8,72,,,,
18,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,10,15,,,,
19,down,Ludovico Einaudi,Nuvole bianche,18,7,11,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi),11,11,74,,,,
21,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,74,,,,
22,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,71,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,9,74,,,,
24,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,13,74,,,,
25,down,2CELLOS,With or Without You,24,14,74,,,,
26,-,Il Divo,Ave Maria,-,6,72,,,,
27,down,Andrea Bocelli,Besame mucho,25,13,51,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,16,74,,,,
29,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,11,74,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,12,69,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,14,73,,,,
32,up,Paloma San Basilio & Plácido Domingo,Granada,47,18,74,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,17,41,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),48,17,74,,,,
35,up,Richerman Y Su Piano,Para Elisa,49,22,70,,,,
36,up,The Piano Guys,Without You,50,20,72,,,,
37,up,"Edith Mathis, Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: III. Credo",56,37,2,,,,
38,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",51,15,74,,,,
39,up,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Edith Mathis, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: I. Kyrie",57,39,2,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,17,71,,,,
41,up,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Edith Mathis, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: V. Benedictus",58,41,2,,,,
42,up,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Edith Mathis, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: II. Gloria",59,42,2,,,,
43,up,2CELLOS,Smooth Criminal,53,19,74,,,,
44,up,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Edith Mathis, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: VI. Agnus Dei",60,44,2,,,,
45,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",94,33,61,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,22,74,,,,
47,up,"Edith Mathis, Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: IV. Sanctus",61,47,2,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),55,26,74,,,,
49,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,62,22,67,,,,
50,up,Juanes,Para Tu Amor,63,18,67,,,,
51,up,Sarah Brightman,Ave Maria (Live),65,22,71,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),66,19,73,,,,
53,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,67,21,68,,,,
54,up,Richerman Y Su Piano,Claro De Luna,68,12,64,,,,
55,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),69,16,67,,,,
56,up,Il Divo,Time to Say Goodbye (Con Te Partirò),88,36,68,,,,
57,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",29,29,40,,,,
58,up,Il Divo,La Vida Sin Amor,90,38,68,,,,
59,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,13,52,,,,
60,up,The Piano Guys,Peponi (Paradise),97,27,67,,,,
61,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,60,,,,
62,-,The Piano Guys,Rolling in the Deep,-,23,61,,,,
63,-,Il Divo,The Man You Love,-,29,57,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,53,,,,
65,-,The Piano Guys,The Cello Song,-,25,55,,,,
66,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,58,,,,
67,-,Il Divo,Without You,-,26,55,,,,
68,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,45,53,,,,
69,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,69,3,,,,
70,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,23,50,,,,
71,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,50,,,,
72,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,41,,,,
73,-,The Piano Guys,Just the Way You Are,-,55,28,,,,
74,-,2CELLOS,We Found Love,-,47,37,,,,
75,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,61,1,,,,
76,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,53,1,,,,
77,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,35,,,,
78,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,33,,,,
79,-,Irene Gómez,Capricho arabe,-,66,1,,,,
80,-,"ヨーヨー・マ, Frank Corliss, Edwin Barker & Nestor Marconi",Milonga del Angel,-,56,1,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,54,1,,,,
82,-,Il Divo,Amazing Grace,-,22,5,,,,
83,-,Hamburg Chamber Orchestra,Four Seasons - Summer 3rd.mov.,-,83,1,,,,
84,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Responsorios De Viernes Santo,-,84,1,,,,
85,-,Irene Gómez,Suite Colombiana 1,-,85,1,,,,
86,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","Come Ye Sons of Art (Birthday Ode for Queen Mary), Z.323/5: ""Strike the Viol, Touch the Lute""",-,86,1,,,,
87,-,Irene Gómez,Valses venezolanos Nos. 2-3,-,69,1,,,,
88,-,Diego Blanco,"Sonata No. 2 in C Major for Guitar, Op. 15",-,88,1,,,,
89,-,Louis Landon,Love Scenes,-,89,1,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,28,,,,
91,-,Il Divo,Eres Tu,-,57,1,,,,
92,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,28,12,,,,
93,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,19,,,,
94,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,24,,,,
95,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,15,,,,
96,-,Il Divo,Mama,-,21,7,,,,
97,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,12,,,,
98,down,Irina Lankova,"Concerto in D Minor, BWV 974: II. Adagio",26,26,2,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,12,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,16,,,,
