Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,0,,,,
3,up,The Piano Guys,A Thousand Years,4,2,0,,,,
4,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",3,2,0,,,,
5,-,"Peter Donohoe, City of Birmingham Symphony Orchestra & Sir Simon Rattle","Petrushka - Scènes burlesques en quatre tableaux, Première tableau: Fête populaire de la semaine grasse",-,5,0,,,,
6,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,6,0,,,,
7,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",7,7,0,,,,
8,up,The Piano Guys,Titanium / Pavane,8,8,0,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,0,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,7,0,,,,
11,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",12,8,0,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,9,0,,,,
13,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",35,13,0,,,,
14,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",30,14,0,,,,
15,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,11,0,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,0,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,5,0,,,,
18,down,The Piano Guys & Shweta Subram,Don't You Worry Child,15,13,0,,,,
19,down,2CELLOS,With or Without You,16,14,0,,,,
20,-,Ludovico Einaudi,Fly,-,4,0,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,16,0,,,,
22,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,23,22,0,,,,
23,up,Paloma San Basilio & Plácido Domingo,Granada,27,18,0,,,,
24,-,Hugo Fontana,Boléro De Ravel,-,24,0,,,,
25,up,The Piano Guys,Without You,31,20,0,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,0,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,22,0,,,,
28,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,0,,,,
29,up,Richerman Y Su Piano,Para Elisa,37,22,0,,,,
30,up,2CELLOS,Smooth Criminal,39,19,0,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,17,0,,,,
32,up,Sarah Brightman,Ave Maria (Live),44,22,0,,,,
33,up,Ludovico Einaudi,Divenire,45,23,0,,,,
34,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",75,34,0,,,,
35,up,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",41,35,0,,,,
36,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,0,,,,
37,up,2CELLOS,Viva la Vida,48,23,0,,,,
38,up,The Piano Guys,Peponi (Paradise),51,27,0,,,,
39,up,Berliner Philharmoniker & Sir Simon Rattle,"Le sacre du printemps, Pt. 1 ""L'adoration de la terre"": II. Les Augures printaniers",47,39,0,,,,
40,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,16,0,,,,
41,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,41,0,,,,
42,up,The Piano Guys,Rolling in the Deep,53,23,0,,,,
43,up,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",50,43,0,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,17,0,,,,
45,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",55,33,0,,,,
46,up,The Piano Guys,The Cello Song,57,25,0,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,45,0,,,,
48,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,56,23,0,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),60,45,0,,,,
50,-,"Cincinnati Pops Orchestra, Cincinnati May Festival Chorus & Thomas Peck",Aida: Triumphal March and Chorus,-,50,0,,,,
51,up,Juanes,Para Tu Amor,61,18,0,,,,
52,-,Michel Legrand,The Entertainer,-,52,0,,,,
53,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,53,0,,,,
54,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,59,29,0,,,,
55,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,55,0,,,,
56,down,Andrea Bocelli,Besame mucho,25,13,0,,,,
57,up,2CELLOS,We Found Love,62,47,0,,,,
58,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Carmen: Prelude to Act 1,-,58,0,,,,
59,down,Orquesta Sinfónica De Radio Hamburgo,Vals,24,24,0,,,,
60,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Symphony No. 3 In F Major, Op. 90: IV. Finale: Allegro",-,60,0,,,,
61,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,63,49,0,,,,
62,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,64,50,0,,,,
63,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Symphony No. 3 In F Major, Op. 90: III. Pocco Allegretto",-,63,0,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,65,12,0,,,,
65,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Symphony No. 3 In F Major, Op. 90: II. Andante",-,65,0,,,,
66,up,The Piano Guys,Just the Way You Are,66,55,0,,,,
67,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Symphony No. 3 In F Major, Op. 90: I. Allegro Con Brio",-,67,0,,,,
68,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,67,57,0,,,,
69,down,Luciano Pavarotti,La donna è mobile,68,27,0,,,,
70,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",70,32,0,,,,
71,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,72,59,0,,,,
72,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",73,60,0,,,,
73,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),74,61,0,,,,
74,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",78,39,0,,,,
75,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",79,29,0,,,,
76,up,The Piano Guys,Over the Rainbow / Simple Gifts,86,35,0,,,,
77,up,Lubeck Festival Choir And Orchestra,Primo Vere: III.,92,77,0,,,,
78,up,Lubeck Festival Choir And Orchestra,In Taberna: IV,93,78,0,,,,
79,up,Lubeck Festival Choir And Orchestra,Primo Vere: II.,94,79,0,,,,
80,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,35,0,,,,
81,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,76,64,0,,,,
82,down,Philharmonia Orchestra & Herbert von Karajan,"Radetzky March, Op. 228 (From ""The Age of Innocence"")",80,52,0,,,,
83,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","The Tales of Hoffmann, Act III10:23 Barcarolle",13,13,0,,,,
84,-,Richerman Y Su Piano,Claro De Luna,-,12,0,,,,
85,-,"London Mozart Players, BBC Singers & Jane Glover","Requiem, K. 626: VIII. Sequentia. Lacrimosa dies illa",-,85,0,,,,
86,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 35 in D, K. 385 - ""Haffner"": III. Menuetto",-,86,0,,,,
87,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",32,32,0,,,,
88,down,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,83,53,0,,,,
89,down,David Nadien & Anonymous,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Arr. for Violin and Piano)",85,54,0,,,,
90,-,Gothenburg Symphony Orchestra & Neeme Järvi,Andante Festivo,-,90,0,,,,
91,-,"アレキサンダー・パーボマスキー, Mozart Fastival Orchestra & カルロス・ウンガー","Violin Concerto No.4 in D major, K.218: I. Allegro",-,91,0,,,,
92,down,David Nadien & Anonymous,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Arr. for Violin and Piano) [Backing Track]",26,26,0,,,,
93,down,"Chamber Ensemble Soloists Of St. Petersburg, Grigory Korchmar & Mikhail Gantvarg",Violin Concerto No. 1 in A Minor,28,28,0,,,,
94,down,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Violin Concerto No. 1 in A Minor, BWV 1041 I. Allegro moderato",29,29,0,,,,
95,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 20 in A Minor, BWV 865",-,95,0,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,27,0,,,,
97,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,32,0,,,,
98,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),89,67,0,,,,
99,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,46,0,,,,
100,down,The Piano Guys,What Makes You Beautiful,95,39,0,,,,
