Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,6,2,0,,,,
3,down,The Piano Guys,A Thousand Years,2,2,0,,,,
4,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",3,2,0,,,,
5,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",5,5,0,,,,
6,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,6,0,,,,
7,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",7,7,0,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,19,7,0,,,,
9,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,13,8,0,,,,
10,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",8,8,0,,,,
11,down,The Piano Guys,Titanium / Pavane,10,8,0,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,11,0,,,,
13,up,The Piano Guys & Shweta Subram,Don't You Worry Child,14,13,0,,,,
14,up,2CELLOS,With or Without You,16,14,0,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,9,0,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,16,0,,,,
17,down,Ludovico Einaudi,Fly,4,4,0,,,,
18,up,Paloma San Basilio & Plácido Domingo,Granada,22,18,0,,,,
19,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,0,,,,
20,up,The Piano Guys,Without You,40,20,0,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,12,0,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,22,0,,,,
23,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,100,23,0,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),9,9,0,,,,
25,-,Alberto Cruzprieto,Nocturne No. 18 en Mi Mayor Op. 62 No. 2,-,24,0,,,,
26,down,2CELLOS,Smooth Criminal,25,19,0,,,,
27,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,0,,,,
28,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,28,0,,,,
29,up,Richerman Y Su Piano,Para Elisa,29,22,0,,,,
30,up,Sarah Brightman,Ave Maria (Live),33,22,0,,,,
31,up,Ludovico Einaudi,Divenire,35,23,0,,,,
32,-,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": III. Rondo; Allegro",-,32,0,,,,
33,-,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": I. Grave; Allegro molto e con brio",-,33,0,,,,
34,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,41,21,0,,,,
35,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,0,,,,
36,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,39,22,0,,,,
37,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,37,0,,,,
38,up,2CELLOS,Viva la Vida,47,23,0,,,,
39,up,The Piano Guys,Peponi (Paradise),48,27,0,,,,
40,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,16,0,,,,
41,up,The Piano Guys,Rolling in the Deep,51,23,0,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,75,17,0,,,,
43,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",76,33,0,,,,
44,up,The Piano Guys,The Cello Song,78,25,0,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),77,45,0,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),80,45,0,,,,
47,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",99,13,0,,,,
48,-,2CELLOS,We Found Love,-,47,0,,,,
49,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,0,,,,
50,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,0,,,,
51,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,51,0,,,,
52,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,0,,,,
53,down,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",37,37,0,,,,
54,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,54,0,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,17,0,,,,
56,-,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": II. Adagio cantabile",-,56,0,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,0,,,,
58,down,Richerman Y Su Piano,Claro De Luna,12,12,0,,,,
59,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",79,59,0,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,27,0,,,,
61,up,Luciano Pavarotti,La donna è mobile,85,27,0,,,,
62,-,The Piano Guys,Just the Way You Are,-,55,0,,,,
63,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,0,,,,
64,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,64,0,,,,
65,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,0,,,,
66,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,66,0,,,,
67,up,Orquesta Ibérica De Conciertos Del Teatro Apolo De Madrid,La Leyenda Del Beso,81,67,0,,,,
68,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,0,,,,
69,-,Juanes,Para Tu Amor,-,18,0,,,,
70,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,0,,,,
71,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,0,,,,
72,up,James Fitzpatrick & The City of Prague Philharmonic Orchestra,Canon and Gigue in D Major: Canon,82,72,0,,,,
73,up,"Charlotte Kinder, James Fitzpatrick & The City of Prague Philharmonic Orchestra",Ave Maria,84,73,0,,,,
74,-,Amira,Flower Duet (feat. Corlea Botha) [Live],-,74,0,,,,
75,-,Maki Namekawa,Etude No. 6,-,75,0,,,,
76,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,30,0,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,49,0,,,,
78,down,Max Richter,November,43,43,0,,,,
79,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",34,34,0,,,,
80,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,28,0,,,,
81,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,61,0,,,,
82,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,0,,,,
83,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",45,45,0,,,,
84,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,54,53,0,,,,
85,down,"ヨーヨー・マ, Frank Corliss, Edwin Barker & Nestor Marconi",Milonga del Angel,56,56,0,,,,
86,down,Attacca Quartet,Plan & Elevation: V. The Beech Tree,18,18,0,,,,
87,-,Andrea Bocelli,Because we believe,-,71,0,,,,
88,down,Berliner Barock Solisten & Reinhard Goebel,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",20,20,0,,,,
89,down,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",38,38,0,,,,
90,down,Berliner Barock Solisten & Reinhard Goebel,"Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",21,21,0,,,,
91,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,0,,,,
92,-,Andrea Bocelli,Besame mucho,-,13,0,,,,
93,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,0,,,,
94,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,0,,,,
95,-,Orquesta Sinfónica De Radio Hamburgo,Vals,-,24,0,,,,
96,down,Berliner Barock Solisten & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: II. Adagio",24,24,0,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,0,,,,
98,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,67,0,,,,
99,down,Juan Diego Flórez,Méjico Lindo (y Querido),46,46,0,,,,
100,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,46,0,,,,
